Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ant Wan,Habiba,-,1,1,,,,
2,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",2,1,16,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
4,down,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,8,,,,
5,-,DON XHONI,Katile,-,5,1,,,,
6,up,Almas,الو الو,25,4,2,,,,
7,down,Harry Styles,As It Was,5,1,15,,,,
8,down,Glass Animals,Heat Waves,7,7,45,75,2021-02-28,71,2021-03-07
9,up,Ant Wan,Komplicerat,11,3,8,,,,
10,down,Eljoee & CHAAMA,Hiya Hiya,9,9,2,,,,
11,up,Miss Li,X,14,11,13,,,,
12,down,23 & 01an,Window Shopper,8,2,6,,,,
13,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,13,1,,,,
14,down,Einár,Kolla mig i ögonen,6,1,6,,,,
15,up,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,30,15,5,,,,
16,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,11,15,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,9,10,,,,
18,up,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,20,16,7,,,,
19,down,LOAM & ADAAM,FAKKA UR,13,1,16,,,,
20,down,Medina,In i dimman,16,2,20,,,,
21,up,Burna Boy,Last Last,49,8,5,,,,
22,down,23,Länge Leve Vi,19,2,18,,,,
23,-,Тото,Aha,-,1,17,,,,
24,down,"Haval, Yasin & Manny Flaco",MARIA,18,7,5,,,,
25,down,Sia,Unstoppable,24,12,38,81,2019-11-10,81,2019-11-10
26,up,Bolaget,Kan Inte Gå,28,9,3,,,,
27,down,"G1ocatore, Dizzy & Mackan",IGEN & IGEN,15,15,2,,,,
28,down,Dhurata Dora & Elvana Gjata,GAJDE,4,4,2,,,,
29,up,Kida & Butrint Imeri,Pm,36,29,2,,,,
30,-,Harry Styles,Late Night Talking,-,20,1,,,,
31,up,Einár,Lilla Nisse,32,7,6,,,,
32,up,Rema,Track 15,43,32,13,,,,
33,up,Jireel,MANO,34,6,24,,,,
34,down,Sebastian Stakset & Sinan,Trakten,31,1,4,,,,
35,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,63,4,3,,,,
36,down,"Butrint Imeri, Tayna & Mozzik",Pare,23,13,3,,,,
37,down,Rami Bazi & Gaboro,DEMBELÉ,21,21,3,,,,
38,down,GOD,Sofa,37,24,4,,,,
39,up,Molly Sandén,Vi:et i vinsten,66,18,5,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),48,29,38,,,,
41,-,Paro,Paro,-,12,1,,,,
42,down,Stéphane Pompougnac,Dans la danse,39,22,12,,,,
43,up,Ahmed Saad,Aleky Eyoun,53,11,20,,,,
44,up,Einár,Koppla av,61,37,6,,,,
45,down,Noizy,Heart Attack (feat. Loredana),29,10,4,,,,
46,-,aespa,Girls,-,46,1,,,,
47,up,Ingmar Johansson,Sanna mina ord,47,47,2,,,,
48,down,"Haval, RAMI & Manny Flaco",PAKET,38,9,5,,,,
49,up,عبد الباسط حموده,الدنيا,52,45,5,,,,
50,up,Nineb Youk,100 GRADER,56,49,4,,,,
51,up,JB,Special One,62,51,2,,,,
52,-,Klara Hammarström,Run To The Hills,-,1,10,,,,
53,down,"Haval, Dizzy & Manny Flaco",WAR,35,6,4,,,,
54,down,Lil Drummer Boy,学校の屋上,41,14,6,,,,
55,down,Yll Limani & Noizy,ALKOOL,42,23,5,,,,
56,-,The 1975,Part of the Band,-,56,1,,,,
57,-,Wael Kfoury,El Bint El Awiye,-,2,29,,,,
58,-,Momo Said,Basement,-,58,1,,,,
59,-,Lil Wayne,Mama Mia,-,59,1,,,,
60,up,Panic! At the Disco,House of Memories,67,39,6,,,,
61,down,23,More Life,57,37,9,,,,
62,down,Joji,Glimpse of Us,55,24,5,,,,
63,up,Asme,Poppis,68,15,17,,,,
64,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,39,3,,,,
65,down,Haval & Manny Flaco,BANDOL,59,8,16,,,,
66,down,Eminem & Snoop Dogg,From The D 2 The LBC,10,1,3,,,,
67,up,Hooja,DÄR GÄDDAN SIMMAR,86,13,3,,,,
68,-,Ob40,صح صح,-,59,1,,,,
69,-,Metallica,Master of Puppets,-,50,1,,,,
70,up,Dilan,Aramam,73,7,8,,,,
71,down,Soolking,Suavemente,69,52,7,,,,
72,-,Ruth B.,Dandelions,-,49,5,,,,
73,up,Abu,Malek El Fabraka,80,67,5,,,,
74,up,SKAAR,You (feat. Emelie Hollow),93,53,5,,,,
75,-,NLE Choppa,In The UK,-,75,1,,,,
76,-,Tamer Hosny,Hadalaany (From Bhabak Movie),-,37,1,,,,
77,-,Alexia,Tu puoi se vuoi,-,77,1,,,,
78,-,sound of miracle,Upstairs,-,78,1,,,,
79,up,Imran,Satisfya,79,79,2,,,,
80,-,Dafina Zeqiri,Malli,-,80,1,,,,
81,down,Charlie Puth & Jung Kook,Left and Right,27,4,3,,,,
82,-,Inezi,Fine Wine,-,82,1,,,,
83,down,Asme,Bacardi,70,4,11,,,,
84,down,Junip,Far Away,74,15,5,,,,
85,-,The Game,Hate It Or Love It (feat. 50 Cent),-,77,1,,,,
86,down,Theoz,Som du vill,72,1,18,,,,
87,down,Paloma Faith,Only Love Can Hurt Like This,76,30,9,,,,
88,-,Eminem,The Real Slim Shady,-,18,19,,,,
89,down,Haval & Manny Flaco,FUNKTOWN,77,10,5,,,,
90,down,"Haval, Macky & Manny Flaco",NATTEN,71,13,5,,,,
91,down,Tayna & Azet,Tequila,46,46,2,,,,
92,down,The Spectres,Be Bop Pop,87,19,3,,,,
93,down,Benz,Je M'appelle,65,28,8,,,,
94,down,Sickan,Go,44,44,2,,,,
95,down,Ayaz Erdoğan,Hep Mi Ben,88,69,11,,,,
96,-,Frankeyz,Wahala (feat. Danie),-,52,5,,,,
97,-,Alesso & Zara Larsson,Words,-,19,3,,,,
98,down,Immer Hansi,Dikke Tieten,91,15,6,,,,
99,-,Assala,Shokran,-,51,9,,,,
