Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ant Wan,Go,5,1,3,,,,
2,-,AL SHAMI,Ya Leil W Yal Ein,-,1,1,,,,
3,up,"Einár, Sara Kurt & Le Winter",Dans från dig,6,2,3,,,,
4,up,Ant Wan,En till dans,7,4,25,,,,
5,up,Doja Cat,Paint The Town Red,9,1,10,,,,
6,-,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,-,6,1,,,,
7,-,JENNIE,You & Me,-,7,1,,,,
8,up,Dave & Central Cee,Sprinter,12,1,19,,,,
9,up,C.Gambino,Automatic,30,6,3,,,,
10,-,Shania Twain,Waiter! Bring Me Water! (Green),-,5,1,,,,
11,up,محمود التركي,عاشق مجنون,15,1,20,,,,
12,up,Asme,Sjunka,16,5,18,,,,
13,up,Ant Wan,Dum,18,5,28,,,,
14,up,Sarettii,MATADOR,23,12,28,,,,
15,down,League of Legends & NewJeans,Gods,13,13,2,,,,
16,up,Haval,SOUTHSIDE,19,2,17,,,,
17,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
18,-,Rammstein,TATTOO,-,12,2,,,,
19,up,Bolaget,Ikväll Igen,21,1,27,,,,
20,up,5iftyy,Oppblock,28,20,5,,,,
21,up,ياسر عبدالوهاب & زيد الحبيب,قلبي,27,4,22,,,,
22,up,Tate McRae,greedy,33,22,4,,,,
23,up,Tfresh David,David Kushner Daylight,29,19,16,,,,
24,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,3,13,,,,
25,up,Oliver Anthony Music,Rich Men North of Richmond,32,1,8,,,,
26,-,Nick Hakim,Feeling Myself,-,6,10,,,,
27,-,Ramiro Crowe,Hotel California,-,22,6,,,,
28,down,AL SHAMI,Befdiki,24,8,21,,,,
29,-,Statik Selektah,Time (feat. Jack Harlow),-,29,1,,,,
30,up,Dj Ghosty,Scooby Doo,38,5,8,,,,
31,up,Einár,Vill va med dig,40,3,19,,,,
32,up,Alan Walker,The Spectre,35,27,4,,,,
33,up,SUICIDAL-IDOL,Ecstacy (slowed),63,33,2,,,,
34,up,Burna Boy,City Boys,39,34,4,,,,
35,up,Dua Lipa,Dance The Night,37,10,13,,,,
36,up,Haval,LOJALITET,47,1,24,,,,
37,-,VOJ & Narvent,Memory Reboot,-,32,5,,,,
38,up,Sherine,El Watar El Hassas,43,25,25,,,,
39,up,Nawal,مخصماك (feat. Muslim),41,11,12,,,,
40,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),53,40,6,,,,
41,up,Darin,Starkare,54,29,6,,,,
42,up,Yasin,Har Dig,52,7,21,,,,
43,-,Swedish Dance Mafia,Du kan fan inte gnussa,-,28,26,,,,
44,up,Yasin,Hoodrich,46,5,25,,,,
45,up,Ant Wan,Wenak,50,12,24,,,,
46,-,A. R. Rahman,Himalaya,-,46,1,,,,
47,-,DJ LAWY,People (Mixed),-,38,1,,,,
48,-,Lukas Graham,7 Years,-,36,5,,,,
49,-,Albin Lee Meldau,Josefin,-,34,27,,,,
50,up,Lauv,"Steal The Show (From ""Elemental"")",55,50,3,,,,
51,up,Morad,Se Grita (feat. Jul),51,25,13,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,47,17,,,,
53,up,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,58,15,17,,,,
54,up,Lucianoz,Simsalabim,67,54,2,,,,
55,up,Butrint Imeri,Moj Dashni,62,21,11,,,,
56,up,Miss Li,Ålderdomshemmet,68,48,16,,,,
57,up,Akon,Smack That (feat. Eminem),74,32,16,,,,
58,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",60,31,5,,,,
59,up,Teya Dora,Džanum,72,55,12,,,,
60,up,23 & Romeo,Beauty & the Beast,75,16,11,,,,
61,up,KALAS,Våran låt,77,61,3,,,,
62,up,"Beny Jr, Morad & K y B",Sigue,83,33,20,,,,
63,up,syned,Strangers (feat. Kenya Grace) [phonk remix],66,63,3,,,,
64,up,Haval,PARIS,65,5,10,,,,
65,down,Jung Kook & Latto,Seven (Instrumental),59,1,13,,,,
66,down,1.Cuz & 01an,TRAUMA PARANOIA,56,3,7,,,,
67,down,しぐれうい,粛清!! ロリ神レクイエム☆,57,57,2,,,,
68,up,Zuna & THIS IS DARDY,Pasha Nanen,87,52,5,,,,
69,-,Yasin,Salaam / Two Gun Kid - A Colors Show,-,69,1,,,,
70,down,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,69,32,11,,,,
71,up,LINKIN PARK,Numb,94,49,15,,,,
72,up,Unknown,What Was I Made For?,80,16,13,,,,
73,up,C.Gambino,Catwalk,93,14,19,,,,
74,up,Bolaget,Dum,86,55,17,,,,
75,-,Franek Kimono,Pola Monola + Coca Cola,-,75,1,,,,
76,up,テイラー・スウィフト,Blank Space,97,4,5,,,,
77,-,Kenny G,I Wanna Be Yours,-,70,7,,,,
78,-,Aleksandra Prijovic,Dam Dam Dam,-,78,1,,,,
79,up,Soolking & Gazo,Casanova,99,64,2,,,,
80,down,Ahmed Saad,Ya Layaly (feat. Ruby),71,42,11,,,,
81,-,SK,007,-,33,1,,,,
82,-,Annapantsu,Queen of Kings,-,31,5,,,,
83,down,Regula Mühlemann & Adrian Baianu,Gebet,73,3,7,,,,
84,-,Kiko Bun,Sticky Situation,-,67,2,,,,
85,up,Dafina Zeqiri & Elgit Doda,Si Mua,98,26,8,,,,
86,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),78,20,8,,,,
87,-,Adele,Someone Like You,-,44,16,,,,
88,up,KALEO,Way Down We Go,91,81,7,,,,
89,-,Petra Marklund,Händerna Mot Himlen,-,69,7,,,,
90,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,37,10,,,,
91,-,Adele,Rolling In the Deep,-,69,6,,,,
92,-,ABBA,Dancing Queen,-,18,14,,,,
93,down,Trần Hương,Shamless,85,63,9,,,,
94,-,Evanescence,Bring Me To Life,-,53,5,,,,
95,-,Ali Alesawi,القلب شفاف,-,95,1,,,,
96,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,4,8,,,,
97,-,Stefan Borsch,Vid en liten fiskehamn,-,80,2,,,,
98,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,80,4,,,,
99,-,Fragile State,Four-four-four,-,14,1,,,,
