Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Theoz,Som du vill,3,1,2,,,,
2,up,Medina,In i dimman,2,2,4,,,,
3,down,Klara Hammarström,Run To The Hills,1,1,4,,,,
4,-,TikTok Mania,We Don't Talk About Bruno,-,1,1,,,,
5,down,Tone Sekelius,My Way,4,4,2,,,,
6,down,Just Can't Get Enough,Just Can't Get Enough (Single),5,5,2,,,,
7,up,Jireel,MANO,9,6,9,,,,
8,up,23,Länge Leve Vi,8,2,9,,,,
9,down,leanon,Bluffin',7,7,2,,,,
10,-,Тото,Aha,-,1,12,,,,
11,up,Ahmed Saad,Aleky Eyoun,13,11,4,,,,
12,-,Cornelia Jakobs,Hold Me Closer,-,12,1,,,,
13,down,25,F*CK MINA OPPS,10,4,3,,,,
14,-,Stray Kids,MANIAC,-,14,1,,,,
15,-,Asme,Poppis,-,15,1,,,,
16,down,Glass Animals,Heat Waves,15,7,29,75,2021-02-28,71,2021-03-07
17,-,Jireel,WINNER (feat. A36),-,17,1,,,,
18,-,SEZ,Bana Ne? (feat. Gcode),-,18,1,,,,
19,down,Sia,Unstoppable,16,12,22,81,2019-11-10,81,2019-11-10
20,-,In Flagranti,Ex Ex Ex,-,20,1,,,,
21,down,Rammstein,Zeit,12,12,3,,,,
22,up,Manny Flaco & Haval,GANG GANG,22,11,34,,,,
23,down,ADAAM & VC Barre,TOPP,18,3,29,,,,
24,up,Einár,Sätter Dom På Plats,34,2,37,,,,
25,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,19,3,13,,,,
26,-,Ed Sheeran,Bad Habits (Mixed),-,2,10,,,,
27,-,Victor Leksell,Eld & lågor,-,12,17,,,,
28,down,Ant Wan,Marbella,21,4,34,,,,
29,down,Ed Sheeran,Shivers,24,5,26,,,,
30,down,Tom Odell,Another Love,29,26,25,,,,
31,down,Owen,Dansa,27,15,5,,,,
32,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),33,26,5,,,,
33,-,Power Studio,مسلم اتنسيت,-,33,1,,,,
34,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,11,5,,,,
35,-,23,Thug Part 2,-,35,1,,,,
36,up,A36,Samma gamla vanliga,36,1,46,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,32,1,32,,,,
38,up,Vegedream,Ramenez la coupe à la maison,39,2,43,,,,
39,-,Dampf,The Other Side,-,39,1,,,,
40,down,Season of you,Season of you (ทุกฤดู),38,6,6,,,,
41,down,Gayle,abcdefu,31,5,18,,,,
42,-,The Piano Guys,Easy On Me,-,23,2,,,,
43,down,Saint John Thunder,Saint John Thunder,25,25,6,,,,
44,down,Blu Music,Doja Cat Woman,42,35,6,,,,
45,-,ROSALÍA,HENTAI,-,45,1,,,,
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),49,29,24,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,22,27,,,,
48,down,Wael Kfoury,El Bint El Awiye,46,2,24,,,,
49,down,Omar Rudberg,Moving Like That,26,5,7,,,,
50,-,Salwa Taha,Ma Te'tezer- نانسي عجرم - ما تعتذر /Lonely Cover (Mashup),-,50,1,,,,
51,down,VC Barre,VCFlow,40,3,7,,,,
52,-,Bahgat Adly,شايف (feat. مريم شوقي),-,52,1,,,,
53,up,Dave,Starlight,63,18,3,,,,
54,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,41,41,2,,,,
55,down,Mohelá,Lotta & Sanna,54,4,17,,,,
56,-,Thuma Mina,Thuma Mina,-,56,1,,,,
57,-,Fireboy DML & Ed Sheeran,Peru,-,48,6,,,,
58,-,Rawan Bin Hussain,Adios (feat. Daffy),-,47,1,,,,
59,down,Wegz,El Bakht,58,45,2,,,,
60,down,C.Gambino & 23,M5,48,13,11,,,,
61,down,Mohamed Hamaki,La Malama (Bonus Track),56,56,8,,,,
62,down,Sean Paul,No Lie (feat. Dua Lipa),53,36,15,,,,
63,-,1da Banton,No Wahala,-,40,2,,,,
64,up,Tiësto & Ava Max,The Motto,86,62,4,,,,
65,-,Farruko,$,-,42,15,,,,
66,down,Dafina Zeqiri & Muma,Dashni,47,47,3,,,,
67,down,Adel,Våran Stad,64,35,13,,,,
68,up,Moneybagg Yo,Scorpio,68,68,4,,,,
69,down,ماجد الرسلاني,أدعج عيون,66,35,16,,,,
70,-,Jaymes Young,Infinity,-,51,6,,,,
71,-,siilawy,عشانك (feat. Siilawy.1),-,27,11,,,,
72,down,National Radio Station,Have You Ever Seen the Rain,65,36,2,,,,
73,down,VC Barre & 23,Internet (Spotify Studio 100 Recording),70,58,6,,,,
74,-,Wings,Girl's School (Bonus Track),-,74,1,,,,
75,up,Eminem,The Real Slim Shady,79,18,11,,,,
76,down,(G)I-DLE,TOMBOY,51,51,2,,,,
77,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,72,11,,,,
78,-,Red Velvet,Feel My Rhythm,-,78,1,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,74,13,71,2020-02-09,71,2020-02-09
80,up,SAMI & Einár,Feelings,82,27,13,,,,
81,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),84,62,12,,,,
82,down,siilawy,قدام الكل,80,42,20,,,,
83,-,BoyWithUke,IDGAF (feat. blackbear),-,83,1,,,,
84,up,Henri Poch,Valhalla Calling,94,63,7,,,,
85,-,Central Cee,Ungrateful,-,76,1,,,,
86,-,Yasin,Trakten min,-,66,4,,,,
87,-,Butrint Imeri,Dujem,-,78,7,,,,
88,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,88,1,,,,
89,down,SENIDAH,Behute,77,49,7,,,,
90,-,Derick Dolton,King of the Moon,-,55,1,,,,
91,-,Haval,JOKER,-,4,21,,,,
92,-,Grannen Måns,Fredagsfeeling,-,34,5,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,93,3,,,,
94,-,Coi Leray & Nicki Minaj,Blick Blick,-,94,1,,,,
95,-,23,Savastano,-,57,10,,,,
96,-,Pharrell Williams,Happy,-,62,9,,,,
97,-,Asme,Paparazzi,-,97,1,,,,
