Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,4,1,7,,,,
2,down,BLACKPINK,Pink Venom,1,1,3,,,,
3,up,diZzy & Manny Flaco,ZUTTLUKTEN,3,3,5,,,,
4,down,Victor Leksell & Einar,Din låt,2,1,7,,,,
5,-,Babz,Sweet Like Fanta,-,5,1,,,,
6,down,Chris Brown,Under the Influence,5,5,3,,,,
7,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",10,1,24,,,,
8,up,Burna Boy,Last Last,11,8,13,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,25,7,4,,,,
10,up,Bolaget,Kan Inte Gå,12,9,11,,,,
11,up,Gaboro,BROWSKI,16,8,7,,,,
12,up,Linn Snap,Rosa,24,12,2,,,,
13,up,Hooja,DÄR GÄDDAN SIMMAR,18,13,11,,,,
14,-,Ant Wan,Loyal,-,2,1,,,,
15,down,Almas,الو الو,14,4,10,,,,
16,down,Elissa,Min Awel Dekika,13,3,6,,,,
17,up,siilawy,Lama Tkooni,17,13,3,,,,
18,up,Hooja,Livet på en pinne,19,18,6,,,,
19,up,Ant Wan,Komplicerat,28,3,16,,,,
20,-,Nicki Minaj,Super Freaky Girl,-,20,1,,,,
21,down,DON XHONI,Katile,20,5,9,,,,
22,up,Hooja,Donkey Kong,27,22,6,,,,
23,up,Ly Minh,It's A Resounding Song,35,9,7,,,,
24,-,1.Cuz,LÄNGE LEVE VI,-,4,8,,,,
25,down,Rahma Riad,Asaad Lel Goumar,22,22,2,,,,
26,-,Youssef El Abiad,اللي فات مات,-,26,1,,,,
27,-,Hudson Mohawke,Cbat,-,27,1,,,,
28,up,Steven Styles,As It Was (feat. Harry Rodgers),32,13,8,,,,
29,down,Paro,Paro,21,12,8,,,,
30,down,Lov1,Bästis Festis,15,15,2,,,,
31,-,Central Cee,Doja,-,1,6,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,9,18,,,,
33,up,Ant Wan,Habiba,40,1,9,,,,
34,up,Ghost,Mary on a Cross,37,34,4,,,,
35,up,Owen & Asme,DIRTY,58,35,5,,,,
36,up,Miss Li,X,38,11,21,,,,
37,up,Dolly Style,BAM BAM,41,10,8,,,,
38,down,LOAM & ADAAM,FAKKA UR,29,1,24,,,,
39,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),44,11,23,,,,
40,down,Asme,Trap,39,6,8,,,,
41,down,Hanna Ferm & Junie,Välkommen Åter,31,31,2,,,,
42,-,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),-,31,1,,,,
43,up,Ahmed Saad,Wasa3 Wasa3,60,18,4,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,45,18,9,,,,
45,down,Kate Bush,Running Up That Hill (A Deal With God),42,1,15,,,,
46,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,46,1,,,,
47,up,Stéphane Pompougnac,Dans la danse,49,22,19,,,,
48,down,Paloma Faith,Only Love Can Hurt Like This,47,30,17,,,,
49,up,Einár,Kolla mig i ögonen,51,1,14,,,,
50,up,Young Tone Dog,Murder in My Mind,56,35,6,,,,
51,up,Einár,Koppla av,57,37,14,,,,
52,up,"Capital T, Anxhela Peristeri & Mandi",Habibi,54,47,3,,,,
53,down,Burna Boy,For My Hand (feat. Ed Sheeran),52,13,9,,,,
54,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,8,4,11,,,,
55,down,1.Cuz,Police,9,9,2,,,,
56,down,23 & 01an,Window Shopper,50,2,14,,,,
57,-,Asme,Poppis,-,15,21,,,,
58,down,Eljoee & CHAAMA,Hiya Hiya,46,9,10,,,,
59,-,Ava Max,Million Dollar Baby,-,59,1,,,,
60,-,Nephew,Igen & Igen &,-,15,5,,,,
61,-,Officiel Ungdom,Felle Dansen,-,40,1,,,,
62,up,Chick Corea,Tones for Joan's Bones,63,27,3,,,,
63,-,اصيل هميم,شكد حلو,-,35,13,,,,
64,down,Nineb Youk,100 GRADER,59,49,12,,,,
65,up,AJR,World's Smallest Violin,79,62,8,,,,
66,down,Makar,Mood,55,51,3,,,,
67,up,The Neighbourhood,Sweater Weather,87,29,26,77,2021-01-10,63,2021-02-07
68,up,Eminem,Without Me,78,23,22,,,,
69,up,Azet & Zuna,OEO (feat. Dhurata Dora),72,66,4,,,,
70,down,TWICE,Talk that Talk,7,7,2,,,,
71,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,9,1,,,,
72,up,Lana Del Rey,Summertime Sadness,82,63,2,,,,
73,-,Ruth B.,Dandelions,-,49,6,,,,
74,down,Wael Kfoury,Set El Kel,65,6,7,,,,
75,up,OneRepublic,I Ain't Worried (Mixed),95,75,2,,,,
76,down,Rami Bazi & Gaboro,DEMBELÉ,66,21,11,,,,
77,down,Einár,Lilla Nisse,71,7,14,,,,
78,down,"Haval, Yasin & Manny Flaco",MARIA,70,7,13,,,,
79,-,Ant Wan,Heartbreaker,-,3,22,,,,
80,up,Hooja,POLERS,81,61,3,,,,
81,-,Seafret,Atlantis,-,65,1,,,,
82,down,Little Mix,Power,64,59,7,,,,
83,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],68,41,3,,,,
84,down,Coldplay,Viva La Vida,77,10,2,,,,
85,down,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),67,4,2,,,,
86,-,Eminem,The Real Slim Shady,-,18,21,,,,
87,-,3bs,أصالة وديجي عبس - غلبان (ريمكس),-,80,1,,,,
88,down,Kizz Daniel & Tekno,Buga (Mixed),69,61,3,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,89,1,,,,
90,down,Benz,Je M'appelle,83,28,15,,,,
91,-,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],-,91,1,,,,
92,-,The Weeknd & Gesaffelstein,I Was Never There,-,92,1,,,,
93,down,Lil Tjay,Beat the Odds,30,30,2,,,,
94,-,Hooja,Går det bra?,-,78,1,,,,
95,-,Black Veil Brides,Die for You,-,91,1,,,,
96,up,DVRST,Close Eyes,96,64,5,,,,
97,-,"Haval, RAMI & Manny Flaco",PAKET,-,9,12,,,,
98,-,Panic! At the Disco,House of Memories,-,39,12,,,,
99,-,Xhensila & Noizy,Edhe Një Natë,-,32,7,,,,
