Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,-,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),-,2,7,,,,
3,up,Victor Leksell,Svag,9,1,2,,,,
4,down,Dree Low,PIPPI,3,1,13,,,,
5,down,Lellow & Saliboy,Första klivet (feat. Saliboy),2,2,6,,,,
6,up,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),55,6,5,,,,
7,up,Miss Li,Lev nu dö sen,8,3,13,,,,
8,up,Billie Eilish,everything i wanted,52,8,11,53,2019-11-17,3,2019-11-24
9,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,6,1,13,,,,
10,down,Justin Bieber,Yummy,5,2,4,86,2020-01-05,3,2020-01-12
11,down,Z.E,Gflow,4,2,3,,,,
12,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),12,4,13,,,,
13,down,Greekazo & Dree Low,ICE CREAM,7,3,3,,,,
14,up,Ayewaken,Blinding Lights,14,3,9,82,2020-01-26,44,2020-04-19
15,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,2,4,90,2020-01-12,36,2020-03-15
16,down,Dree Low,KAPABEL 2 (feat. Adel),13,2,13,,,,
17,-,Asme,14,-,14,1,,,,
18,down,Macky & Einar,TESLA,16,3,11,,,,
19,down,Dree Low & Owen,MANGO LASSI,10,5,3,,,,
20,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,8,13,7,2019-10-06,7,2019-10-06
21,down,Shawn Mendes & Camila Cabello,Señorita,20,3,13,1,2019-10-06,1,2019-10-06
22,down,Trevor Daniel,Falling,17,17,11,61,2019-11-24,14,2020-01-05
23,up,Billie Eilish,bad guy,25,11,13,5,2019-10-06,5,2019-10-06
24,down,Yasin,DSGIS,18,2,8,,,,
25,-,ADAAM,Pull Up,-,17,1,,,,
26,-,Billie Eilish,when the party's over,-,26,1,99,2019-12-29,27,2020-02-02
27,down,Lewis Swift,Wait for You,24,9,13,85,2019-10-06,68,2019-10-13
28,down,P.J & Adel,INGA ALTERNATIV,27,1,8,,,,
29,down,Einár,Drip 2 Hard,22,3,11,,,,
30,up,estraden & Victor Leksell,Bra för dig,35,16,13,,,,
31,-,Future,Life Is Good (feat. Drake),-,3,2,86,2020-01-12,6,2020-01-19
32,down,Unknown,The Beginning of All,23,12,7,66,2019-12-08,45,2019-12-15
33,down,Adel & Dree Low,Santa Lucia,32,13,13,,,,
34,down,Dree Low & P.J,VÄRLDSKLASS,33,17,13,,,,
35,down,Eminem,Godzilla (feat. Juice WRLD),21,1,2,69,2020-01-26,38,2020-03-15
36,down,Maroon 5,Memories,26,6,13,36,2019-10-06,2,2019-11-17
37,down,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,29,23,7,,,,
38,down,Dree Low & P.J,TOP CLASS,31,16,11,,,,
39,-,Bishara,R U 4 Real,-,39,1,,,,
40,up,Tayna & Mozzik,Edhe ti,61,40,2,,,,
41,down,Adouli,Mamacita,40,7,13,,,,
42,up,Myra Granberg,Tills mitt hjärta går under,50,20,4,,,,
43,down,Ant Wan,Va Mig,30,6,10,,,,
44,down,Ringnes-Ronny,Valhalla,38,31,3,,,,
45,down,Arizona Zervas,ROXANNE,36,28,12,14,2019-11-24,4,2019-12-22
46,down,"Z.E, Thrife & Nigma",KLICK,39,6,13,,,,
47,down,Dua Lipa,Don't Start Now,45,23,13,19,2019-11-03,3,2020-01-05
48,down,JABiD,Caramela Sexy Lady,42,16,11,,,,
49,down,Ant Wan,Cleopatra,34,5,5,,,,
50,down,Lewis Capaldi,Bruises,43,43,6,,,,
51,down,Camila Cabello,My Oh My (feat. DaBaby),49,41,6,52,2019-12-15,22,2020-02-02
52,down,YNW Melly,Suicidal,41,41,5,97,2019-12-01,25,2020-02-02
53,-,Ali Gatie,What If I Told You That I Love You,-,47,1,48,2020-02-02,48,2020-02-02
54,up,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,66,54,2,,,,
55,up,Matthew Wilder,Break My Stride,56,55,2,,,,
56,up,24 SJU & Asme,Asme,62,7,11,,,,
57,down,Eminem,Darkness,11,11,2,75,2020-01-26,75,2020-01-26
58,down,EINAR & Dizzy,Härifrån,46,29,4,,,,
59,up,Billie Eilish,ocean eyes,85,59,8,67,2019-12-29,67,2019-12-29
60,down,Saliboy,Verkligheten,58,6,13,,,,
61,down,Ermias,Boogie Mashup,53,53,2,,,,
62,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],77,32,3,,,,
63,up,Kina,Get You the Moon (feat. Snøw),72,52,11,,,,
64,up,Doja Cat,Say So (feat. Nicki Minaj),67,11,4,57,2020-03-08,13,2020-05-10
65,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),54,45,6,64,2019-12-08,64,2019-12-08
66,-,Ali Gatie,It's You,-,46,3,41,2019-10-06,35,2019-10-27
67,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,67,1,75,2020-01-26,65,2020-02-02
68,-,Ylvis,The Fox (What Does the Fox Say?),-,57,5,,,,
69,up,Victor Leksell,Tappat,98,64,2,,,,
70,-,David Guetta,2U (feat. Justin Bieber),-,70,1,,,,
71,-,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),-,17,1,98,2020-02-16,98,2020-02-16
72,down,LINKIN PARK,In the End,63,50,11,,,,
73,up,Dree Low,TILL MIG (feat. 1.Cuz & Aden x Asme),91,36,6,,,,
74,-,Lewis Capaldi,Before You Go,-,74,1,45,2019-11-24,10,2020-08-30
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,19,5,,,,
76,down,Don Toliver,No Idea,70,54,9,95,2019-12-08,26,2020-01-12
77,up,Dree Low,Va,94,77,2,,,,
78,down,Selena Gomez,Lose You to Love Me,68,5,13,53,2019-10-27,2,2019-11-03
79,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,71,28,3,71,2020-01-26,71,2020-01-26
80,down,Jonas Brothers,What a Man Gotta Do,37,37,2,53,2020-01-19,21,2020-01-26
81,up,Travis Scott,HIGHEST IN THE ROOM,81,3,13,35,2019-10-06,2,2019-10-13
82,-,Y2K & bbno$,Lalala,-,50,3,11,2019-10-06,11,2019-10-06
83,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,57,28,9,,,,
84,down,DARKOO & One Acen,Gangsta,74,45,5,,,,
85,down,Irmak Arıcı & Mustafa Ceceli,Mühür,76,60,13,,,,
86,up,Nea,Some Say,95,77,9,84,2020-03-01,84,2020-03-01
87,up,KAROL G & Nicki Minaj,Tusa,90,71,5,29,2019-11-17,5,2020-02-02
88,-,Dree Low,Fall inte,-,74,1,,,,
89,-,Roxette,It Must Have Been Love,-,19,3,,,,
90,down,Dizzy & 24SJU,DIZZY - CLOCKWORK,78,27,8,,,,
91,-,Molly Sandén & Newkid,Utan dig (Newkid Version),-,49,3,,,,
92,-,Dree Low & Blizzy,RELATE,-,92,1,,,,
93,down,"Stress, Dree Low & 1.Cuz",Tipp Tapp,60,60,2,,,,
94,-,Techno House,King (Techno),-,92,1,,,,
95,-,Victor Leksell,Klär av dig,-,95,1,,,,
96,-,Eminem,Rap God,-,70,1,,,,
97,-,Theoz,Theori,-,54,4,,,,
98,down,Tyga,Ayy Macarena,64,24,7,60,2019-12-29,60,2019-12-29
