Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,TRACK 7,-,1,1,54,2020-09-13,54,2020-09-13
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
3,up,Hussain Al Jassmi,Bel Bont El3areedh,4,2,3,87,2020-08-30,65,2020-09-20
4,down,BTS,Dynamite,2,1,3,96,2020-08-23,2,2020-08-30
5,up,Victor Leksell,Svag,7,1,34,,,,
6,up,Jason Smith,Savage Love (feat. Devon Derulo),8,2,9,59,2020-07-19,41,2020-08-09
7,down,"5iftyy, Moewgli & Einár",Pop Smoke,5,2,6,,,,
8,down,Manny Flaco & Haval,VICE,6,6,2,,,,
9,up,Macky,PA PA,9,8,10,,,,
10,down,BLACKPINK & Selena Gomez,Ice Cream,3,3,2,100,2020-08-30,3,2020-09-06
11,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,9,4,95,2020-08-30,95,2020-08-30
12,up,24kGoldn,Mood (feat. iann dior),13,8,3,33,2020-08-23,1,2020-10-11
13,up,Future,Life Is Good (feat. Drake),18,3,34,86,2020-01-12,6,2020-01-19
14,up,Haval,KONTROLLZON,15,3,9,,,,
15,up,B.Baby,Öga oss (feat. Asme),17,14,3,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,2,9,79,2020-04-19,1,2020-07-05
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,12,10,74,2020-07-05,5,2020-07-12
18,down,Ayewaken,Blinding Lights,11,3,41,82,2020-01-26,44,2020-04-19
19,up,Haval,Kandahar (feat. Manny Flaco),23,5,12,,,,
20,down,BLACKPINK,How You Like That,16,1,11,3,2020-07-05,3,2020-07-05
21,up,6ix9ine,GOOBA,29,1,18,100,2020-05-10,2,2020-05-17
22,up,Tate McRae,you broke me first,25,9,7,81,2020-08-23,15,2020-11-15
23,down,Amjad Jomaa,Ana Lamma Bheb,19,2,15,,,,
24,up,Darin,En säng av rosor,24,7,31,,,,
25,down,Ricky Rich,Ma Chérie,14,7,4,,,,
26,down,Yasin,Young & Heartless,22,1,16,,,,
27,-,SAMI & Einár,Feelings,-,27,1,,,,
28,-,Aden,Zaroch,-,28,1,,,,
29,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,4,4,78,2020-08-16,3,2020-08-23
30,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),21,1,3,,,,
31,-,Miley Cyrus,Midnight Sky,-,31,3,14,2020-08-23,12,2020-10-25
32,up,6ix9ine & Nicki Minaj,TROLLZ,51,1,13,89,2020-06-14,4,2020-06-21
33,up,Yasin,Hiphop N RnB,34,4,16,,,,
34,down,Rozh,HABIBI,31,20,7,,,,
35,up,Pop Smoke,Dior,35,27,30,100,2020-02-23,46,2020-07-12
36,up,Haval,Klass ett,40,15,2,,,,
37,down,Lelo,Tango,28,28,2,,,,
38,down,Ricky Rich,Bless Me,30,10,18,,,,
39,down,1.Cuz,FFF,27,12,3,,,,
40,down,6ix9ine,PUNANI,39,1,6,52,2020-08-09,52,2020-08-09
41,up,Rick Astley,Never Gonna Give You Up,42,12,20,,,,
42,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),41,1,11,,,,
43,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,47,1,45,,,,
44,-,Mögel,Jag mår bra nu,-,15,1,,,,
45,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),46,17,10,17,2020-07-12,17,2020-07-12
46,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,1,5,87,2020-08-16,73,2020-09-27
47,down,Jason Derulo,Take You Dancing,38,38,5,71,2020-08-23,16,2021-01-17
48,down,Miss Li,Lev nu dö sen,45,3,45,,,,
49,down,Laleh,Det Kommer Bli Bra,48,25,21,,,,
50,up,Conan Gray,Heather,53,34,3,44,2020-08-23,15,2020-09-13
51,-,Maximus,Galen,-,25,1,,,,
52,-,Dumooa Tahseen,Sdet Babk,-,52,1,,,,
53,down,RAMI,Plus,36,29,3,,,,
54,up,6ix9ine,YAYA,80,1,10,31,2020-07-12,31,2020-07-12
55,down,Montana & Adis,Dezigna,52,23,16,,,,
56,down,Yasin,Spiderman ( Intro ),50,4,8,,,,
57,down,Dree Low,AUDI V2,43,6,4,,,,
58,-,Myra Granberg,Tills mitt hjärta går under,-,20,30,,,,
59,down,Panik,Lal Lal La,54,12,6,,,,
60,down,Tijana eM,Zena Od Sultana,49,26,8,,,,
61,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,57,53,7,94,2020-08-23,94,2020-08-23
62,down,Ava Max,Who's Laughing Now,59,46,6,,,,
63,up,Soph Aspin,Mash Up,90,63,2,,,,
64,down,1.Cuz,1 ÅR,32,32,2,,,,
65,up,Lil Tjay,F.N,78,42,14,,,,
66,down,Joel Corry,Head & Heart (feat. MNEK),44,34,3,99,2020-07-26,16,2020-09-20
67,up,P.J & Adel,INGA ALTERNATIV,71,1,32,,,,
68,down,Juice WRLD,Wishing Well,61,26,9,13,2020-07-19,13,2020-07-19
69,up,Topic,Breaking Me (feat. A7S),72,56,11,94,2020-03-01,8,2020-08-16
70,down,Adel,NBA,64,5,12,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,71,3,,,,
72,down,Asme,BLod,66,4,17,,,,
73,-,سيف نبيل,Loo,-,47,1,,,,
74,down,Genta Ismajli,Ca Me Bo (feat. Marseli),60,60,2,,,,
75,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,51,1,,,,
76,down,Fabel,Mellom sol og mellom lyn,62,36,7,,,,
77,down,Juice WRLD,Robbery,68,68,8,33,2019-12-15,33,2019-12-15
78,down,Lady Gaga & Ariana Grande,Rain On Me,67,2,14,75,2020-05-24,1,2020-05-31
79,-,Mohamed Ramadan & GIMS,Ya Habibi,-,59,1,,,,
80,down,Ardian Bujupi & Xhensila,Panorama,65,28,9,,,,
81,down,Saad Lamjarred,عدى الكلام,76,62,8,,,,
82,-,Mr Say So,What It Really Means,-,81,2,,,,
83,down,Dree Low,FATTIG SOM RIK,69,20,6,,,,
84,down,Gjiko & Melinda Ademi,X5,79,79,2,,,,
85,down,El Papi,Sykepleierinnen (Sykehuset 2020),77,55,13,,,,
86,up,Pop Smoke,Got It on Me,86,19,10,25,2020-07-12,25,2020-07-12
87,down,Billie Eilish,ocean eyes,70,59,16,67,2019-12-29,67,2019-12-29
88,up,Oberg,Take My Hand,96,78,2,,,,
89,up,Rafael Hakim رافائيل حكيم,شبابيك,91,82,2,,,,
90,down,Inez,My Love.,83,47,18,,,,
91,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",92,23,7,94,2020-08-02,94,2020-08-02
92,-,Kida,Edhe Sa,-,92,1,,,,
93,-,Victor Leksell,Bedövning,-,83,2,,,,
94,down,Samson & Marie,Samson & Marie,87,11,10,,,,
95,down,Fall Out Boy,Centuries,88,65,6,,,,
96,down,Adele,Someone Like You,95,44,2,,,,
97,down,Einár,Nr 1 (feat. Greekazo),85,9,9,,,,
