Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ponifasio Samoa,Jerusalema (Remix),1,1,3,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,4,1,9,,,,
3,-,Ant Wan,1942,-,3,1,,,,
4,-,Clara Klingenström,Behöver inte dig idag,-,3,1,,,,
5,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,5,5,3,,,,
6,up,Dree Low & Z.E,Ingen Kommentar,6,6,2,,,,
7,-,Sinan,COMMANDO,-,5,1,,,,
8,down,Newkid,Du måste finnas,7,4,8,,,,
9,down,Haval,Kandahar (feat. Manny Flaco),8,5,38,,,,
10,up,Miriam Bryant & Victor Leksell,tystnar i luren,12,3,4,,,,
11,up,Malaika,Destiny,11,11,2,,,,
12,down,Manny Flaco & Haval,HAYATI,10,1,15,,,,
13,-,The Streets,Blinded By the Lights,-,13,1,51,2021-03-14,41,2021-03-21
14,down,Haval,KONTROLLZON,9,3,35,,,,
15,-,Done Again,Look What You've Done,-,15,1,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,16,1,6,2021-03-14,2,2021-05-09
17,down,Duncan Laurence,Arcade (feat. FLETCHER),14,14,2,100,2021-03-21,64,2021-04-25
18,down,Hov1,Barn av vår tid,15,1,8,,,,
19,down,Sabaton,Livgardet,3,3,2,,,,
20,-,Hov1,Gamora (feat. Einar),-,1,1,,,,
21,down,CJ,Whoopty,18,2,20,51,2020-11-22,8,2021-01-24
22,down,Ricky Rich,ICE,16,4,5,,,,
23,down,The Weeknd,Save Your Tears,17,15,3,80,2021-02-28,59,2021-03-21
24,down,Olivia Rodrigo,drivers license,21,2,9,1,2021-01-17,1,2021-01-17
25,down,Einár,Sätter Dom På Plats,13,2,4,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),25,1,31,80,2020-08-09,1,2020-08-16
27,down,Lil Tjay & 6LACK,Calling My Phone,20,10,4,70,2021-02-14,5,2021-02-21
28,-,Justin Bieber,Hold On,-,28,1,11,2021-03-14,7,2021-03-28
29,down,Haval,.357,24,1,21,,,,
30,down,Haval,Klass ett,22,15,28,,,,
31,-,AJ B & Adel,På Riktigt,-,29,1,,,,
32,up,DON XHONI,Make a Pose,44,15,8,,,,
33,down,Masked Wolf,Astronaut In The Ocean,27,19,7,60,2021-02-07,6,2021-04-04
34,down,Maher Fayez,انا اللي ضليت,23,17,4,,,,
35,down,Albatraoz,Raggarbil,31,16,13,,,,
36,-,Nathan Evans,Wellerman,-,31,2,,,,
37,down,BTS,Dynamite,29,1,28,96,2020-08-23,2,2020-08-30
38,down,Macky,PA PA,30,8,36,,,,
39,down,BLACKPINK,How You Like That,34,1,37,3,2020-07-05,3,2020-07-05
40,down,Hamza Namira,Fady Shewaya,26,20,7,,,,
41,down,Cardi B,Up,37,8,5,4,2021-02-14,4,2021-02-14
42,down,A1 x J1,Latest Trends,28,19,3,,,,
43,down,Bobby Shmurda,Hot N*gga,19,19,5,,,,
44,down,Ibrahim Maalouf,Hashish,33,23,9,,,,
45,up,Eric Saade,Every Minute,83,45,2,,,,
46,down,Dizzy,EXTENDO,35,2,7,,,,
47,down,Kodiac,Savage Love,38,26,8,,,,
48,down,Tate McRae,you broke me first,43,9,33,81,2020-08-23,15,2020-11-15
49,down,AC/DC,Thunderstruck,41,27,34,70,2019-11-17,63,2019-12-08
50,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,2,20,79,2020-04-19,1,2020-07-05
51,down,Post Animal,Post Animal,39,27,4,,,,
52,down,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,48,43,3,,,,
53,up,Giveon,HEARTBREAK ANNIVERSARY,85,40,2,37,2021-02-21,8,2021-03-21
54,down,Lauge,For Altid Og Evigt,53,47,11,,,,
55,down,Yasin,Mitt Notre Dame,52,48,4,,,,
56,up,Central Cee,Loading,57,42,8,,,,
57,-,Hamada Nashawaty,ويلكم حياتي,-,57,1,,,,
58,down,Miriam Bryant & Yasin,Ge upp igen,56,1,17,,,,
59,-,Drake,What’s Next,-,59,1,68,2021-03-07,4,2021-03-14
60,down,Ariana Grande,34+35,50,4,17,64,2020-11-01,7,2020-12-13
61,up,Rihanna,Diamonds,64,26,19,,,,
62,-,Ola Magnell,Ungmön Dansar,-,62,1,,,,
63,up,Yasin,La Dame Bleue,81,32,5,,,,
64,down,2.clock & Nineb Youk,DIABLO,59,23,18,,,,
65,down,Mboss,Dom perignon,49,49,2,,,,
66,down,NAOD,TWIST N TURN,65,30,12,,,,
67,down,De Cave Man & TonicVolts & Bekzin Terris,Guerra,58,57,3,,,,
68,up,The Kid LAROI,WITHOUT YOU,77,39,3,,,,
69,up,LIVE,Lightning Crashes (Live),70,1,2,,,,
70,down,Issam Alnajjar,Hadal Ahbek,54,41,8,,,,
71,down,Pharrell Williams,Happy,68,62,5,,,,
72,up,Rozh,DRAS TILL PROBLEM,73,69,7,,,,
73,down,"Abidaz, Einár & Haval",Hell Ye,67,11,10,,,,
74,up,Ava Max,My Head & My Heart,75,65,2,74,2021-02-21,12,2021-03-21
75,down,Tiësto,The Business,61,49,12,52,2021-01-03,18,2021-04-04
76,up,Central Cee,Commitment Issues,89,69,2,,,,
77,down,Amir Tataloo,Man Bahat Ghahram,66,38,4,,,,
78,down,GRIND GANG & VC Barre,Ruthless,72,24,6,,,,
79,down,Ant Wan,Bars,62,2,13,,,,
80,down,Ariana Grande,positions,78,1,20,77,2020-10-25,1,2020-11-01
81,down,Black Eyed Peas & Shakira,GIRL LIKE ME,74,12,14,47,2020-12-13,47,2020-12-13
82,down,Asme,Dawgs,69,10,7,,,,
83,up,James Arthur,Impossible,84,73,5,,,,
84,up,Saweetie,Best Friend (feat. Doja Cat),92,18,7,35,2021-01-17,35,2021-01-17
85,down,50 Cent,In Da Club,60,8,11,,,,
86,down,Dizzy,Hur & När,76,30,9,,,,
87,-,One Way,Setia PadaMu,-,74,1,,,,
88,up,Ringnes-Ronny,Raggare på Stureplan,88,60,2,,,,
89,down,Jason Derulo,X,80,80,2,,,,
90,down,Anis Don Demina,Vem e som oss,63,3,18,,,,
91,-,Zara Larsson,Poster Girl,-,91,1,,,,
92,down,Juice,On My Grind,55,55,2,,,,
93,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,93,1,,,,
94,down,Adham Nabulsi,Khayef,47,47,3,,,,
95,-,Kali Uchis,telepatía,-,82,1,27,2021-02-28,6,2021-03-28
96,-,Aya Nakamura,Copines,-,96,1,,,,
