Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,2,,,,
2,up,Wael Kfoury,El Bint El Awiye,2,2,4,,,,
3,up,A36,Samma gamla vanliga,3,1,14,,,,
4,-,Ant Wan,Marbella,-,4,2,,,,
5,-,Billie Eilish,Happier Than Ever,-,5,1,,,,
6,down,Luca Debonaire & Martina Budde,Beggin,4,2,7,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,1,2,,,,
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,8,1,,,,
9,down,Ed Sheeran,Bad Habits,5,5,3,,,,
10,down,Vegedream,Ramenez la coupe à la maison,7,2,15,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,14,76,2021-04-25,2,2021-05-02
12,down,Måneskin,I WANNA BE YOUR SLAVE,6,1,11,,,,
13,down,Manny Flaco & Haval,GANG GANG,11,11,2,,,,
14,down,ADAAM,A.D.A.M,13,6,4,,,,
15,-,Rashed Al Majid,Dubai Kawkab Aakhar,-,15,1,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),14,1,19,3,2021-04-04,3,2021-04-04
17,up,Silvana Imam,För evigt (feat. Marlene),20,16,11,,,,
18,-,Wael Kfoury,Kelna Mnenjar,-,18,1,,,,
19,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,1,13,84,2021-05-09,17,2021-05-16
20,up,Miriam Bryant & Victor Leksell,tystnar i luren,21,3,25,,,,
21,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),10,10,2,,,,
22,down,Olivea Rodriqo,Good 4 You,18,18,2,,,,
23,down,Manny Flaco & Haval,HAYATI,19,1,36,,,,
24,up,Haval,Klass ett,24,15,49,,,,
25,down,Tesher,Jalebi Baby,16,8,14,,,,
26,down,Justin Wellington,Iko Iko (feat. Small Jam),25,18,11,,,,
27,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,21,1,,,,
28,-,Typhoon,De Stad (feat. Wende),-,19,1,,,,
29,up,GRIND GANG & VC Barre,Ruthless,37,24,12,,,,
30,up,Doja Cat,Need To Know,43,17,4,,,,
31,down,Broke in Summer,Mid Summer,30,30,3,,,,
32,up,D50 & ADAAM,V.C,90,32,2,,,,
33,down,Haval,.357,29,1,42,,,,
34,-,Michael Jackson,Billie Jean,-,22,12,,,,
35,down,Haval & Manny Flaco,DANSA TILL MISÄR,27,9,6,,,,
36,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),26,26,7,,,,
37,down,Ringnes-Ronny,Polisen,31,25,14,,,,
38,down,Albatraoz,Raggarbil,34,16,34,,,,
39,down,Bella Poarch,Build a Bitch,33,1,12,,,,
40,down,BTS,Butter,28,1,11,,,,
41,-,Ant Wan,1942,-,3,20,,,,
42,down,Doja Cat,Kiss Me More (feat. SZA),38,13,17,9,2021-04-18,1,2021-05-16
43,up,Myra Granberg,Lose my mind,46,42,2,,,,
44,down,BTS,Permission to Dance,22,1,4,,,,
45,-,Hov1,Blå,-,45,1,,,,
46,down,Newkid,Du måste finnas,41,4,29,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),42,19,35,93,2020-10-25,3,2021-05-16
48,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),39,4,10,,,,
49,down,Masked Wolf,Astronaut In The Ocean,36,25,7,,,,
50,-,Ant Wan,FREE,-,50,1,,,,
51,down,Adel,Hotell,45,45,6,,,,
52,-,Alicia.,cœur bleu,-,52,1,,,,
53,-,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",-,28,1,,,,
54,down,Bo Burnham,Welcome to the Internet,48,48,2,,,,
55,up,Hussain Al Jassmi,Piece of My Heart,75,55,2,,,,
56,down,Macky,Validé,35,20,5,,,,
57,down,Dizzy & Manny Flaco,K.O.D (King Of Drill),47,9,4,,,,
58,down,Måneskin,ZITTI E BUONI,50,13,11,,,,
59,down,Saif Nabeel & Balqees,Momken,53,10,12,,,,
60,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,60,1,,,,
61,-,SOMI,DUMB DUMB,-,57,1,,,,
62,up,Hov1,Flickorna i Båstad,67,28,3,,,,
63,up,غريب ال مخلص,البعد موتي,83,63,8,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,16,21,6,2021-03-14,2,2021-05-09
65,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,61,9,96,2021-04-11,41,2021-05-16
66,up,غريب ال مخلص,خيبه,79,62,2,,,,
67,up,Alexander Rybak,Fairytale,69,26,13,,,,
68,down,JB,Troublesome 21 (feat. Yasin),55,46,4,,,,
69,up,Tom Odell,Another Love,78,26,18,,,,
70,down,Miss Li,Instruktionsboken,63,56,5,,,,
71,-,Owen,Murda,-,71,1,,,,
72,-,Trinidad Cardona,Dinero,-,43,2,,,,
73,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,73,1,,,,
74,down,"K27, Jireel & Ricky Rich",Dybala (Remix),66,24,7,,,,
75,up,Molly Sandén,Nån annan nu,82,52,17,,,,
76,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),70,15,10,,,,
77,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,49,11,,,,
78,down,Willy William,Ego (Radio Edit),62,52,16,,,,
79,up,hamYai,Blak Magik,93,67,2,,,,
80,-,Khalid,Better,-,66,1,,,,
81,-,That band Honey.,Talk Like That,-,68,1,,,,
82,down,Owen,BILZERIAN,71,18,19,,,,
83,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,4,20,56,2021-03-21,1,2021-03-28
84,-,Calema,Te Amo,-,84,1,,,,
85,down,Dave & Stormzy,Clash,73,44,4,,,,
86,down,Capital Bra,Capital Bra je m'appelle,74,51,7,,,,
87,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,36,1,,,,
88,down,Burak Bulut & Kurtuluş Kuş,Nabız,76,76,2,,,,
89,-,Guleed,DEALAS,-,89,1,,,,
90,down,GRIND GANG & ADAAM,Extra,87,17,10,,,,
91,-,Haval,TOKAREV (feat. Manny Flaco),-,67,6,,,,
92,down,Travis Scott & HVME,Goosebumps (Remix),85,81,5,82,2021-02-14,44,2021-04-11
93,-,Albin Lee Meldau,Josefin,-,34,2,,,,
94,-,Cricket,Pa ty (feat. Muma),-,55,8,,,,
95,down,Camila Cabello,Don't Go Yet,58,58,2,,,,
96,-,Petra Marklund,Händerna Mot Himlen,-,69,3,,,,
97,-,Mamacita,Snapchat (feat. Joshual el AP & Tormento),-,77,1,,,,
