Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P.J & Adel,INGA ALTERNATIV,6,1,11,,,,
2,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
3,down,Victor Leksell,Svag,2,1,5,,,,
4,down,Greekazo & Dree Low,ICE CREAM,3,3,6,,,,
5,-,Billie Eilish,No Time To Die,-,5,1,78,2020-02-16,7,2020-02-23
6,up,Miss Li,Lev nu dö sen,7,3,16,,,,
7,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,11,1,16,,,,
8,down,Dree Low,PIPPI,5,1,16,,,,
9,-,Mehmet,Mozart,-,8,1,,,,
10,up,Future,Life Is Good (feat. Drake),18,3,5,86,2020-01-12,6,2020-01-19
11,down,Lellow & Saliboy,Första klivet (feat. Saliboy),8,2,9,,,,
12,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),9,2,10,,,,
13,up,Ayewaken,Blinding Lights,16,3,12,82,2020-01-26,44,2020-04-19
14,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,15,2,7,90,2020-01-12,36,2020-03-15
15,up,Dree Low,KAPABEL 2 (feat. Adel),22,2,16,,,,
16,down,Justin Bieber,Yummy,14,2,7,86,2020-01-05,3,2020-01-12
17,up,ADAAM,Pull Up,55,17,4,,,,
18,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),13,4,16,,,,
19,up,Yasin & Aden,Source (feat. Aden),42,16,2,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,8,16,7,2019-10-06,7,2019-10-06
21,up,Myra Granberg,Tills mitt hjärta går under,24,20,7,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,23,3,16,1,2019-10-06,1,2019-10-06
23,up,Trevor Daniel,Falling,28,17,14,61,2019-11-24,14,2020-01-05
24,up,Lewis Swift,Wait for You,33,9,16,85,2019-10-06,68,2019-10-13
25,up,Macky & Einar,TESLA,26,3,14,,,,
26,down,Billie Eilish,bad guy,25,11,16,5,2019-10-06,5,2019-10-06
27,up,Darin,En säng av rosor,54,7,2,,,,
28,down,Unknown,The Beginning of All,17,12,10,66,2019-12-08,45,2019-12-15
29,-,ADAAM,Selfies,-,29,1,,,,
30,down,Dree Low,Betong,12,5,3,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),4,4,2,35,2020-02-09,4,2020-04-05
32,up,ADAAM & VC Barre,Nuförtiden,32,32,2,,,,
33,up,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,37,23,10,,,,
34,down,KD,Rolle & PP,20,20,2,,,,
35,down,Z.E,Gflow,29,2,6,,,,
36,down,Yasin,DSGIS,35,2,11,,,,
37,up,Arizona Zervas,ROXANNE,56,28,15,14,2019-11-24,4,2019-12-22
38,up,estraden & Victor Leksell,Bra för dig,38,16,16,,,,
39,down,Asme,14,30,14,4,,,,
40,down,Ant Wan,Goat,27,9,3,,,,
41,-,Ant Wan,Gango,-,22,1,,,,
42,up,Maroon 5,Memories,43,6,16,36,2019-10-06,2,2019-11-17
43,down,Einár,Drip 2 Hard,40,3,14,,,,
44,-,Joakim Lundell,Under Water (feat. Dotter),-,44,1,,,,
45,down,Adel & Dree Low,Santa Lucia,36,13,16,,,,
46,up,Camila Cabello,My Oh My (feat. DaBaby),63,41,9,52,2019-12-15,22,2020-02-02
47,down,Dree Low & P.J,VÄRLDSKLASS,34,17,16,,,,
48,up,Ali Gatie,What If I Told You That I Love You,52,47,4,48,2020-02-02,48,2020-02-02
49,down,Ringnes-Ronny,Valhalla,44,31,6,,,,
50,-,Dree Low,LIGA,-,45,1,,,,
51,down,Lewis Capaldi,Bruises,48,43,9,,,,
52,down,Billie Eilish,everything i wanted,45,8,14,53,2019-11-17,3,2019-11-24
53,down,Dua Lipa,Don't Start Now,47,23,16,19,2019-11-03,3,2020-01-05
54,down,Eminem,Godzilla (feat. Juice WRLD),46,1,5,69,2020-01-26,38,2020-03-15
55,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,55,1,,,,
56,down,Dree Low & P.J,TOP CLASS,49,16,14,,,,
57,up,EINAR & Dizzy,Härifrån,62,29,7,,,,
58,down,Dree Low & Owen,MANGO LASSI,41,5,6,,,,
59,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),58,45,9,64,2019-12-08,64,2019-12-08
60,-,Deji,The Truth,-,60,1,,,,
61,down,Kina,Get You the Moon (feat. Snøw),59,52,14,,,,
62,-,Ringnes-Ronny,Jag Vil Ha Dig,-,47,6,,,,
63,-,Mozzik,Auf Wiedersehen,-,63,1,,,,
64,up,Aseel Hameem,Enta Kolshay,72,64,2,,,,
65,down,Doja Cat,Say So (feat. Nicki Minaj),57,11,7,57,2020-03-08,13,2020-05-10
66,up,Billie Eilish,ocean eyes,69,59,11,67,2019-12-29,67,2019-12-29
67,-,Pop Smoke,Dior,-,27,1,100,2020-02-23,46,2020-07-12
68,up,Reynmen,Leila,78,68,3,65,2020-02-09,65,2020-02-09
69,up,Albatraoz,E (Ventex) [feat. Ture Brute],76,69,2,,,,
70,up,Eminem,Rap God,89,70,4,,,,
71,up,LINKIN PARK,In the End,71,50,14,,,,
72,down,Victor Leksell,Tappat,68,64,5,,,,
73,down,Saliboy,Verkligheten,70,6,16,,,,
74,down,YNW Melly,Suicidal,64,41,8,97,2019-12-01,25,2020-02-02
75,up,Mustard,Ballin’ (feat. Roddy Ricch),97,75,3,93,2019-11-10,19,2020-01-12
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,76,1,,,,
77,-,Jackpot,Hit the Jackpot,-,77,1,,,,
78,down,Tobi & Manny,Destined For Greatness (feat. Janellé),10,10,2,,,,
79,-,a-ha,Take On Me,-,79,1,,,,
80,down,Olivia Rodrigo,All I Want,67,67,2,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,19,8,,,,
82,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,82,1,,,,
83,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,74,2,71,2020-02-09,71,2020-02-09
84,-,Ana Nikolic,Bilo Je Lepo,-,84,1,,,,
85,down,Y2K & bbno$,Lalala,82,50,6,11,2019-10-06,11,2019-10-06
86,down,Lil Nas X & Cardi B,Rodeo,50,50,2,,,,
87,-,"B-Baby, ADAAM & Buddha Vybez",Ballin,-,87,1,,,,
88,up,Molly Sandén & Newkid,Utan dig (Newkid Version),88,49,6,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),92,6,3,,,,
90,-,Mabel,Don't Call Me Up,-,62,2,95,2019-10-13,95,2019-10-13
91,up,KAROL G & Nicki Minaj,Tusa,96,71,8,29,2019-11-17,5,2020-02-02
92,-,Rick Astley,Never Gonna Give You Up,-,12,1,,,,
93,down,Rahma Riad,Waed Menni,79,65,3,,,,
94,down,Adouli,Mamacita,73,7,16,,,,
95,-,B.L.,Let's Go Party,-,70,2,,,,
96,-,Filip Dikmen,Soga min fack,-,4,9,,,,
97,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),94,83,3,,,,
98,-,Ava Max,Salt,-,61,1,91,2020-03-01,65,2020-04-19
