Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тото,Aha,2,1,2,,,,
2,-,1.Cuz,Skadad,-,2,1,,,,
3,up,Adele,Strangers By Nature,11,3,5,,,,
4,down,ADAAM & VC Barre,TOPP,3,3,12,,,,
5,-,Elias O,Dansa,-,2,3,,,,
6,-,Lee Carey,You Know It's True,-,1,6,52,2020-12-20,41,2020-12-27
7,up,The Kid LAROI & Justin Bieber,Stay,8,1,16,,,,
8,down,Ed Sheeran,Shivers,5,5,9,,,,
9,down,Habbits,Bad Habbits,6,2,12,,,,
10,down,Money Man,Money Man Perry,7,3,10,,,,
11,up,Einár,Sätter Dom På Plats,12,2,20,,,,
12,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,4,,,,
13,down,Ant Wan,Heartbreaker,10,3,6,,,,
14,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,26,76,2021-04-25,2,2021-05-02
15,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,3,,,,
16,-,Adele,To Be Loved,-,16,1,,,,
17,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),1,1,2,,,,
18,down,A36,Samma gamla vanliga,13,1,29,,,,
19,up,Ant Wan,Wenak,19,12,6,,,,
20,down,Einár,Nu Vi Skiner,17,5,16,,,,
21,up,Post Malone & The Weeknd,One Right Now,55,21,2,,,,
22,-,Danzbanderz,Eld & lågor,-,21,2,,,,
23,down,Ant Wan,Marbella,21,4,17,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,22,10,,,,
25,down,VC Barre,Vvvalsta,23,9,12,,,,
26,-,Beggin',Beggin,-,18,5,,,,
27,up,Manny Flaco & Haval,GANG GANG,30,11,17,,,,
28,down,Manny Flaco & Haval,HAYATI,25,1,51,,,,
29,up,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),49,1,21,,,,
30,up,Sonny,This Christmas,58,4,2,,,,
31,down,A5rass - الاخرس,Lesatni Janbi,29,28,2,,,,
32,up,Glass Animals,Heat Waves,33,7,12,75,2021-02-28,71,2021-03-07
33,down,A36,BLOCK,16,16,2,,,,
34,-,Doja Cat,Woman,-,7,4,,,,
35,up,Cedrix,Ett ljus i natten,66,10,8,,,,
36,up,Vegedream,Ramenez la coupe à la maison,36,2,30,,,,
37,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,44,32,6,,,,
38,down,Dree Low & EINAR,Min Nivå,35,17,14,,,,
39,up,1.Cuz,Caravaggio,50,2,10,,,,
40,up,Einár,Nr 1 (feat. Greekazo),43,9,23,,,,
41,down,P.J,SALT TILL SOCKER,31,17,4,,,,
42,up,Rahma Riad,الكوكب,45,18,13,,,,
43,-,Gayle,abcdefu,-,5,1,,,,
44,up,Haval,JOKER,47,4,7,,,,
45,down,Miriam Bryant & Victor Leksell,tystnar i luren,40,3,40,,,,
46,up,Lamis Kan,مسيطره,46,20,6,,,,
47,up,اصيل هميم,شكد حلو,48,35,5,,,,
48,down,GRIND GANG & VC Barre,Ruthless,39,24,26,,,,
49,down,Dree Low,Go PRO (feat. O Dawg),37,5,12,,,,
50,-,Avele,Easy on Me,-,50,1,,,,
51,down,Muslim - مُسلِم,Etnaset,38,20,2,,,,
52,up,Sarettii,SOM DOM,56,13,7,,,,
53,-,BTS,Butter,-,1,20,,,,
54,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,61,53,2,,,,
55,down,ADAAM,Grannar,4,4,2,,,,
56,down,Wael Kfoury,El Bint El Awiye,52,2,19,,,,
57,-,LIVE,Lightning Crashes (Live),-,1,17,,,,
58,-,The Kid LAROI,Still Chose You (feat. Mustard),-,58,1,,,,
59,-,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),-,2,24,,,,
60,down,ABBA,Don't Shut Me Down,41,2,12,,,,
61,-,Coldplay & BTS,My Universe,-,61,1,,,,
62,up,VC Barre,Fläta/Inte mitt krig,65,30,6,,,,
63,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],22,22,2,,,,
64,down,A36,Motorola,54,13,14,,,,
65,-,Freddy Kalas,Hey Ho,-,1,16,,,,
66,down,Mokke,Feelar,59,22,11,,,,
67,-,Ministério Novo Ser,Novo Ser,-,32,1,,,,
68,-,Beyoncé,Halo,-,68,4,,,,
69,-,Shanty Girls,Wellerman (Sea Shanty) [Video Playlist 2021 Remix],-,43,1,,,,
70,down,Haval & Manny Flaco,KINGSTON,63,5,14,,,,
71,down,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,57,36,4,,,,
72,down,siilawy,قدام الكل,67,42,3,,,,
73,-,Billie Eilish,Happier Than Ever,-,20,8,,,,
74,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,68,37,6,,,,
75,down,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),60,23,14,,,,
76,up,Sabaton,Christmas Truce,77,12,4,,,,
77,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,77,1,,,,
78,down,ABBA,I Still Have Faith In You,51,1,12,,,,
79,-,Saint John Thunder,Saint John Thunder,-,25,1,,,,
80,-,Justin Timberlake,Mirrors,-,63,9,,,,
81,-,Sannex,Julen är här,-,11,5,,,,
82,down,TWICE,The Feels,62,13,8,,,,
83,up,Another Sound,Habibi,94,24,6,,,,
84,down,Farruko,$,71,42,6,,,,
85,down,LISA,LALISA,64,1,11,,,,
86,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],74,72,3,,,,
87,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,1,81,2020-02-09,81,2020-02-09
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,6,3,,,,
89,up,Hussain Al Jassmi,Dag El Galb,91,77,5,,,,
90,-,Avicii,The Nights,-,73,8,,,,
91,down,Dree Low,Sveparen,79,3,15,,,,
92,down,Guns N' Roses,November Rain,86,54,16,,,,
93,down,DON XHONI & Loredana,Gjuj Per To,42,42,2,,,,
94,down,Fazlija,Helikopter,72,54,2,,,,
95,-,Adele,Someone Like You,-,44,10,,,,
96,down,Bella Bella,Eternamente Bella Bella,70,70,2,,,,
97,down,ADAAM,A.D.A.M,82,6,19,,,,
98,down,Eminem,Without Me,88,23,6,,,,
99,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),87,10,17,,,,
