Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,Victor Leksell,Svag,1,1,17,,,,
3,up,Einár & Adel,Show,11,3,2,,,,
4,down,Tones and I,Dance Monkey,2,1,28,6,2019-10-06,1,2019-11-10
5,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,1,95,2020-05-10,3,2020-05-17
6,down,Ayewaken,Blinding Lights,3,3,24,82,2020-01-26,44,2020-04-19
7,up,Daði Freyr,Think About Things,72,3,10,,,,
8,up,Little Big,UNO,96,5,7,34,2020-03-22,34,2020-03-22
9,down,Yasin,Workin,6,1,5,,,,
10,-,Ant Wan,Dyin,-,8,1,,,,
11,down,Future,Life Is Good (feat. Drake),9,3,17,86,2020-01-12,6,2020-01-19
12,down,Travis Scott,SICKO MODE,5,5,4,48,2020-04-26,9,2020-05-03
13,down,Dree Low & Owen,DIP DIP,8,2,7,,,,
14,down,Darin,En säng av rosor,7,7,14,,,,
15,-,Little Big,Hypnodancer,-,15,1,58,2020-05-17,58,2020-05-17
16,down,Dree Low,PIPPI,10,1,28,,,,
17,-,Anis Don Demina,Naken (feat. Timbuktu),-,17,1,,,,
18,-,6ix9ine,BEBE (feat. Anuel AA),-,18,1,,,,
19,down,Ant Wan,724,13,1,6,,,,
20,down,Doja Cat,Say So (feat. Nicki Minaj),12,11,19,57,2020-03-08,13,2020-05-10
21,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,21,1,,,,
22,down,Miss Li,Lev nu dö sen,14,3,28,,,,
23,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,19,1,28,,,,
24,-,6ix9ine,BILLY,-,24,1,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],49,3,4,90,2020-05-24,41,2020-07-05
26,down,Einar,Frank Lucas,16,1,10,,,,
27,-,6ix9ine,STOOPID (feat. Bobby Shmurda),-,27,1,,,,
28,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),24,4,28,,,,
29,down,Megan Thee Stallion,Savage,20,20,7,61,2020-03-22,14,2020-04-19
30,-,TIX,Karantene,-,30,1,,,,
31,down,Drake,Toosie Slide,17,7,5,65,2020-04-05,2,2020-04-26
32,down,SAINt JHN,Roses (Imanbek Remix Extended),26,19,12,84,2020-04-05,61,2020-05-24
33,down,Greekazo & DnoteOnDaBeat,PILOTER,21,6,6,,,,
34,down,S1mba,Rover (feat. DTG),29,29,5,88,2020-06-14,88,2020-06-14
35,down,Travis Scott,goosebumps,18,16,3,89,2020-04-26,18,2020-05-03
36,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,23,2,19,90,2020-01-12,36,2020-03-15
37,down,Myra Granberg,Tills mitt hjärta går under,30,20,19,,,,
38,down,Greekazo & Dree Low,ICE CREAM,32,3,18,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),28,1,17,69,2020-01-26,38,2020-03-15
40,down,Ant Wan,Fukushima,33,5,4,,,,
41,down,Ringnes-Ronny,Valhalla,35,31,18,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,31,3,28,1,2019-10-06,1,2019-10-06
43,down,P.J & Adel,INGA ALTERNATIV,25,1,23,,,,
44,down,Lellow & Saliboy,Första klivet (feat. Saliboy),27,2,21,,,,
45,down,Einar & Stress,Rymden och tillbaka,15,4,6,,,,
46,down,حسن شاكوش,مهرجان عود البطل,38,11,10,48,2020-03-15,48,2020-03-15
47,down,DJB,Blueberry Faygo,36,6,7,98,2020-04-05,98,2020-04-05
48,down,Doja Cat,Boss Bitch,37,31,10,60,2020-03-22,23,2020-04-26
49,-,6ix9ine,KOODA,-,49,1,,,,
50,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,5,3,65,2020-04-26,1,2020-05-03
51,down,Pop Smoke,Dior,46,27,13,100,2020-02-23,46,2020-07-12
52,down,KSI,Houdini (feat. Swarmz & Tion Wayne),39,8,3,,,,
53,up,Melanie Martinez,Play Date,56,53,3,87,2020-05-17,68,2020-06-07
54,down,Dotter,Bulletproof,40,1,11,,,,
55,down,Lewis Swift,Wait for You,45,9,28,85,2019-10-06,68,2019-10-13
56,down,"Mimmi Sandén, Annika Herlitz, Nassim Al Fakir, Sebastian Karlsson & Kor - Frost 2",Somligt är sig likt,47,14,13,,,,
57,down,Dua Lipa,Break My Heart,50,28,7,97,2020-03-29,5,2020-06-28
58,down,Ava Max,Kings & Queens,52,32,8,80,2020-03-15,37,2020-09-27
59,down,Anis Don Demina,Vem e som oss,44,3,10,,,,
60,-,StaySolidRocky,Party Girl,-,21,1,86,2020-05-10,14,2020-06-14
61,down,Laleh,Det Kommer Bli Bra,51,25,4,,,,
62,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,62,1,,,,
63,up,Mimi,I Will Do Your Will,70,31,11,,,,
64,down,Einár,Nu Vi Skiner,57,5,7,,,,
65,-,Macky & Einar,TESLA,-,3,21,,,,
66,down,The Weeknd,In Your Eyes,63,37,8,41,2020-03-22,12,2020-03-29
67,-,Little Big,Skibidi,-,57,3,,,,
68,down,Greekazo & DnoteOnDaBeat,BANDANA,59,2,7,,,,
69,down,Drängarna,Piga & dräng (Instrumental),53,8,11,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),58,52,11,100,2020-03-01,7,2020-04-26
71,down,"Abidaz, Einár & Haval",Hell Ye,65,11,4,,,,
72,-,6ix9ine,GOTTI,-,72,1,,,,
73,down,Juice WRLD,Righteous,41,15,3,86,2020-05-03,86,2020-05-03
74,down,AC/DC,Thunderstruck,67,27,6,70,2019-11-17,63,2019-12-08
75,down,Ava Max,Salt,61,61,12,91,2020-03-01,65,2020-04-19
76,down,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),62,6,15,,,,
77,down,Amin Bani,Morghe Amin,71,55,7,,,,
78,down,Dua Lipa,Physical (feat. Hwa Sa),66,29,14,,,,
79,-,"GIDDE, 1.Cuz & Asme",1 Mill,-,4,8,,,,
80,down,Vicetone & Tony Igy,Astronomia,60,56,5,99,2020-04-05,44,2020-04-12
81,down,BENEE,Supalonely (feat. Gus Dapperton),64,64,9,85,2020-04-19,63,2020-05-24
82,down,Justin Bieber,Yummy,68,2,19,86,2020-01-05,3,2020-01-12
83,-,THE ROOP,On Fire,-,51,3,,,,
84,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),77,29,6,,,,
85,up,Lewis Capaldi,Before You Go,87,74,3,45,2019-11-24,10,2020-08-30
86,down,B.L.,Let's Go Party,74,70,11,,,,
87,down,Justin Bieber,Intentions (feat. Quavo),81,4,14,35,2020-02-09,4,2020-04-05
88,up,BTS,ON,89,1,12,32,2020-02-23,6,2020-03-01
89,-,Inez,My Love.,-,47,1,,,,
90,up,Z.E & Nigma,SUPERSTAR,92,1,11,,,,
91,down,Noisestorm,Crab Rave,76,71,4,,,,
92,-,EINAR & Dizzy,Härifrån,-,29,15,,,,
93,-,Dree Low & Yasin,XO,-,39,2,,,,
94,down,Chang Siao Ying,My Heart Will Gone with the Wind,90,90,4,,,,
95,down,Young T & Bugsey,Don't Rush (feat. Headie One),82,66,5,52,2020-04-12,48,2020-04-19
96,down,Adham Nabulsi,Btaaref Shuur,93,26,11,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),95,6,10,,,,
98,-,Mapache,Face Is Blue,-,98,1,,,,
99,-,6ix9ine,TATI (feat. DJ SpinKing),-,99,1,,,,
