Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klara Hammarström,Run To The Hills,1,1,3,,,,
2,up,Medina,In i dimman,2,2,3,,,,
3,-,Theoz,Som du vill,-,1,1,,,,
4,-,Tone Sekelius,My Way,-,4,1,,,,
5,-,Just Can't Get Enough,Just Can't Get Enough (Single),-,5,1,,,,
6,down,Music Lab Collective,We Don't Talk About Bruno,3,1,5,,,,
7,-,leanon,Bluffin',-,7,1,,,,
8,down,23,Länge Leve Vi,5,2,8,,,,
9,down,Jireel,MANO,7,6,8,,,,
10,down,25,F*CK MINA OPPS,4,4,2,,,,
11,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,4,,,,
12,up,Rammstein,Zeit,66,12,2,,,,
13,down,Ahmed Saad,Aleky Eyoun,11,11,3,,,,
14,-,mustapha rouas,الغزالة رايقة,-,4,4,,,,
15,down,Glass Animals,Heat Waves,10,7,28,75,2021-02-28,71,2021-03-07
16,down,Sia,Unstoppable,15,12,21,81,2019-11-10,81,2019-11-10
17,-,Ant Wan,1942,-,3,43,,,,
18,down,ADAAM & VC Barre,TOPP,16,3,28,,,,
19,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,13,3,12,,,,
20,-,Habbits,Bad Habbits,-,2,21,,,,
21,up,Ant Wan,Marbella,30,4,33,,,,
22,up,Manny Flaco & Haval,GANG GANG,28,11,33,,,,
23,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,11,4,,,,
24,up,Ed Sheeran,Shivers,29,5,25,,,,
25,up,Saint John Thunder,Saint John Thunder,37,25,5,,,,
26,up,Omar Rudberg,Moving Like That,33,5,6,,,,
27,down,Owen,Dansa,22,15,4,,,,
28,up,Danzbanderz,Eld & lågor,31,21,11,,,,
29,up,Tom Odell,Another Love,40,26,24,,,,
30,-,Muslim - مُسلِم,Etnaset,-,20,12,,,,
31,down,Gayle,abcdefu,24,5,17,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,19,1,31,,,,
33,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),26,26,4,,,,
34,up,Einár,Sätter Dom På Plats,36,2,36,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,8,2,,,,
36,up,A36,Samma gamla vanliga,39,1,45,,,,
37,down,Maddy Music Beats,Easy On Me,35,15,5,,,,
38,down,Season of you,Season of you (ทุกฤดู),21,6,5,,,,
39,up,Vegedream,Ramenez la coupe à la maison,42,2,42,,,,
40,down,VC Barre,VCFlow,25,3,6,,,,
41,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,41,1,,,,
42,-,Blu Music,Doja Cat Woman,-,35,5,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,22,26,,,,
44,up,"5iftyy, Moewgli & Einár",Pop Smoke,47,2,31,,,,
45,-,Ant Wan,Heartbreaker,-,3,21,,,,
46,-,Wael Kfoury,El Bint El Awiye,-,2,23,,,,
47,up,Dafina Zeqiri & Muma,Dashni,94,47,2,,,,
48,down,C.Gambino & 23,M5,46,13,10,,,,
49,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,23,,,,
50,-,Citi Zēni,Eat Your Salad,-,50,1,,,,
51,-,(G)I-DLE,TOMBOY,-,51,1,,,,
52,down,Eminem,Without Me,49,23,20,,,,
53,up,Sean Paul,No Lie (feat. Dua Lipa),55,36,14,,,,
54,down,Mohelá,Lotta & Sanna,53,4,16,,,,
55,up,Bad Neighbors,Bad Romance,79,55,2,,,,
56,up,Mohamed Hamaki,La Malama (Bonus Track),58,56,7,,,,
57,-,Fireboy DML & Ed Sheeran,Peru,-,54,3,,,,
58,-,Wegz,El Bakht,-,45,1,,,,
59,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,2,1,,,,
60,-,G1ocatore,Mannequins,-,60,1,,,,
61,down,Jessica Darrow,Surface Pressure,45,5,11,,,,
62,down,Konstrakta,In corpore sano,12,10,2,,,,
63,down,Dave,Starlight,48,18,2,,,,
64,up,Adel,Våran Stad,72,35,12,,,,
65,-,National Radio Station,Have You Ever Seen the Rain,-,36,1,,,,
66,up,ماجد الرسلاني,أدعج عيون,68,35,15,,,,
67,-,Theoz,Atmosfär,-,67,1,,,,
68,up,Moneybagg Yo,Scorpio,81,68,3,,,,
69,-,EINAR & Dizzy,Härifrån,-,29,21,,,,
70,down,VC Barre & 23,Internet (Spotify Studio 100 Recording),63,58,5,,,,
71,-,Pedro,Takas Klubille,-,47,5,,,,
72,-,siilawy,عشانك,-,34,4,,,,
73,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,34,7,,,,
74,down,Sabaton,Stormtroopers,14,14,2,,,,
75,-,Lil Drummer Boy,学校の屋上,-,14,2,,,,
76,-,Dhurata Dora,Sa m'ke mungu,-,76,1,,,,
77,down,SENIDAH,Behute,59,49,6,,,,
78,-,Alexander Rybak,Fairytale,-,26,20,,,,
79,down,Eminem,The Real Slim Shady,73,18,10,,,,
80,down,siilawy,قدام الكل,71,42,19,,,,
81,-,SHuM,Phantom Limb,-,79,2,,,,
82,up,SAMI & Einár,Feelings,85,27,12,,,,
83,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],50,50,2,,,,
84,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),67,62,11,,,,
85,down,JB,Allting Har Sitt Pris,61,6,4,,,,
86,-,Tiësto & Ava Max,The Motto,-,62,3,,,,
87,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,74,12,71,2020-02-09,71,2020-02-09
88,-,Kartellen,Plats i mitt hjärta (feat. Chris Mhina),-,88,1,,,,
89,-,Voices,Voices in My Mind (Masters At Work Classic Mix),-,29,9,,,,
90,-,Happy Birthday,Happy Birthday (Crunk Version),-,90,1,,,,
91,down,The Game & Kanye West,Eazy,27,27,2,,,,
92,-,Kanye West,Hurricane,-,92,1,,,,
93,up,Bob Spring,Don't Let It Go,93,93,2,,,,
94,down,Henri Poch,Valhalla Calling,84,63,6,,,,
95,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),92,54,2,,,,
