Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddy Kalas,Hey Ho,3,1,20,,,,
2,up,Jenesis,All I Want for Xmas,2,2,2,,,,
3,-,Тото,Aha,-,1,5,,,,
4,up,Sonny,This Christmas,8,4,6,,,,
5,up,Gayle,abcdefu,5,5,5,,,,
6,down,Mohelá,Lotta & Sanna,4,4,4,,,,
7,up,Adele,Strangers By Nature,7,3,9,,,,
8,-,VC Barre & takenoelz,Dirty Kalle,-,4,2,,,,
9,up,Elton John & Ed Sheeran,Merry Christmas,10,1,3,,,,
10,up,ADAAM & VC Barre,TOPP,11,3,16,,,,
11,up,Cedrix,Ett ljus i natten,13,10,12,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,30,76,2021-04-25,2,2021-05-02
13,down,Haval,ÅSKAN,6,4,3,,,,
14,-,Boombox Cartel,Reaper (feat. JID),-,7,3,,,,
15,-,The Kid LAROI & Justin Bieber,Stay,-,3,3,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,16,,,,
17,up,A36,Samma gamla vanliga,22,1,33,,,,
18,up,Ed Sheeran,Shivers,19,5,13,,,,
19,up,Ed Sheeran,Bad Habits (Mixed),20,2,5,,,,
20,up,Einár,Sätter Dom På Plats,25,2,24,,,,
21,up,Ant Wan,Heartbreaker,24,3,10,,,,
22,-,Muslim - مُسلِم,Etnaset,-,20,5,,,,
23,down,Doja Cat,Woman,16,11,12,,,,
24,up,Ant Wan,Marbella,30,4,21,,,,
25,up,Sannex,Julen är här,32,11,9,,,,
26,down,Money Man,Money Man Perry,23,3,14,,,,
27,-,For You Acapella,Hallelujah,-,27,1,,,,
28,-,Danzbanderz,Eld & lågor,-,21,5,,,,
29,down,Manny Flaco & Haval,GANG GANG,28,11,21,,,,
30,up,siilawy,عشانك (feat. Siilawy.1),70,27,2,,,,
31,-,Alsa3di,سرقت النوم من داخل عيوني,-,31,1,,,,
32,up,José Feliciano,Feliz Navidad (2019 Version),49,32,3,,,,
33,up,Sarettii,SOM DOM,33,13,11,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,22,14,,,,
35,down,VC Barre,Vvvalsta,27,9,16,,,,
36,up,Sia,Snowman,45,22,4,,,,
37,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl) [Edit],63,37,2,,,,
38,down,VC Barre,Fläta/Inte mitt krig,36,30,10,,,,
39,up,Sabaton,Christmas Truce,58,12,8,,,,
40,down,Ant Wan,Wenak,37,12,10,,,,
41,down,A5rass - الاخرس,Lesatni Janbi,34,28,6,,,,
42,down,Vegedream,Ramenez la coupe à la maison,40,2,34,,,,
43,up,Lamis Kan,مسيطره,46,20,10,,,,
44,down,Einár,Nu Vi Skiner,39,5,20,,,,
45,down,Ant Wan,1942,41,3,33,,,,
46,down,Glass Animals,Heat Waves,38,7,16,75,2021-02-28,71,2021-03-07
47,up,ماجد الرسلاني,أدعج عيون,51,35,3,,,,
48,up,siilawy,قدام الكل,57,42,7,,,,
49,-,"Christmas 2020, Blues Christmas & Instrumental Christmas",Joyful Christmas,-,49,1,,,,
50,-,Ringnes-Ronny,Polisen,-,25,25,,,,
51,-,Wael Kfoury,El Bint El Awiye,-,2,20,,,,
52,down,Dree Low,Go PRO (feat. O Dawg),50,5,16,,,,
53,down,1.Cuz,Skadad,35,2,5,,,,
54,up,Ariana Grande,Santa Tell Me,61,30,10,,,,
55,up,Christmas Spirit,It's Beginning To Look Like Christmas,73,55,3,,,,
56,down,Fazlija,Helikopter,54,54,6,,,,
57,-,BTS,Butter,-,1,21,,,,
58,down,A36,BLOCK,47,16,6,,,,
59,down,A36,Casa de papel (feat. Asme),15,15,2,,,,
60,down,DOBERMAN INFINITY,INFINITY,52,37,3,,,,
61,-,INNA,UP,-,61,1,,,,
62,up,Another Sound,Habibi,72,24,10,,,,
63,down,Haval,JOKER,56,4,11,,,,
64,down,اصيل هميم,شكد حلو,60,35,9,,,,
65,up,A36,Motorola,66,13,18,,,,
66,-,Hov1,Gamora (feat. Einar),-,1,25,,,,
67,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,67,1,,,,
68,-,Zendaya,Neverland,-,68,1,,,,
69,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,53,32,10,,,,
70,-,Sasso & Jul,C'est ma vie (feat. Jul),-,70,1,,,,
71,-,Tora Nazi,Fly on Sky,-,25,1,,,,
72,-,Mary Did You Know?,Mary Did You Know?,-,72,1,,,,
73,up,Sia,Unstoppable,88,12,11,81,2019-11-10,81,2019-11-10
74,down,Einár,Brottslingar,71,49,3,,,,
75,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,62,1,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,23,,,,
77,-,Sean Banan,Gott Nytt Jul,-,44,6,,,,
78,-,Lars Winnerbäck,Decembernatt,-,78,1,,,,
79,down,Tomtenissan & Barnens jul,"Tomten, jag vill ha en riktig jul",74,47,6,,,,
80,-,Tommy Körberg,O Helga Natt,-,39,1,,,,
81,down,Mokke,Feelar,64,22,15,,,,
82,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,62,53,6,,,,
83,-,Marshmello,Alone,-,41,1,,,,
84,up,Øyvind Gravdal Band,Vente På Pappa,90,84,2,,,,
85,down,P.J,SALT TILL SOCKER,65,17,8,,,,
86,down,Smith Family,Family Prayer,55,55,3,,,,
87,up,Céline Dion,My Heart Will Go On,87,57,5,,,,
88,-,Tommy Körberg,Stad i ljus,-,63,3,,,,
89,down,Haval & Manny Flaco,KINGSTON,75,5,18,,,,
90,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,90,1,,,,
91,down,The Neighbourhood,Sweater Weather,85,29,14,77,2021-01-10,63,2021-02-07
92,down,Sean Paul,No Lie (feat. Dua Lipa),86,36,2,,,,
93,-,Wasted Animal,Animal Paint,-,71,4,,,,
