Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,6,80,2020-08-09,1,2020-08-16
2,up,Hussain Al Jassmi,Bel Bont El3areedh,3,2,4,87,2020-08-30,65,2020-09-20
3,up,Victor Leksell,Svag,5,1,35,,,,
4,up,Jason Smith,Savage Love (feat. Devon Derulo),6,2,10,59,2020-07-19,41,2020-08-09
5,-,DJ Khaled,POPSTAR (feat. Drake),-,5,1,94,2020-07-19,8,2020-09-20
6,down,6ix9ine,TRACK 7,1,1,2,54,2020-09-13,54,2020-09-13
7,down,BTS,Dynamite,4,1,4,96,2020-08-23,2,2020-08-30
8,up,Future,Life Is Good (feat. Drake),13,3,35,86,2020-01-12,6,2020-01-19
9,up,Macky,PA PA,9,8,11,,,,
10,up,24kGoldn,Mood (feat. iann dior),12,8,4,33,2020-08-23,1,2020-10-11
11,down,"5iftyy, Moewgli & Einár",Pop Smoke,7,2,7,,,,
12,up,Haval,KONTROLLZON,14,3,10,,,,
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,12,11,74,2020-07-05,5,2020-07-12
14,up,B.Baby,Öga oss (feat. Asme),15,14,4,,,,
15,up,Mögel,Jag mår bra nu,44,15,2,,,,
16,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,9,5,95,2020-08-30,95,2020-08-30
17,up,Haval,Kandahar (feat. Manny Flaco),19,5,13,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,10,79,2020-04-19,1,2020-07-05
19,down,BLACKPINK & Selena Gomez,Ice Cream,10,3,3,100,2020-08-30,3,2020-09-06
20,down,Ayewaken,Blinding Lights,18,3,42,82,2020-01-26,44,2020-04-19
21,up,Darin,En säng av rosor,24,7,32,,,,
22,down,BLACKPINK,How You Like That,20,1,12,3,2020-07-05,3,2020-07-05
23,down,Tate McRae,you broke me first,22,9,8,81,2020-08-23,15,2020-11-15
24,down,6ix9ine,GOOBA,21,1,19,100,2020-05-10,2,2020-05-17
25,up,Yasin,Young & Heartless,26,1,17,,,,
26,down,Amjad Jomaa,Ana Lamma Bheb,23,2,16,,,,
27,up,Pop Smoke,Dior,35,27,31,100,2020-02-23,46,2020-07-12
28,down,Ricky Rich,Ma Chérie,25,7,5,,,,
29,up,Yasin,Hiphop N RnB,33,4,17,,,,
30,up,Maximus,Galen,51,25,2,,,,
31,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),30,1,4,,,,
32,up,Haval,Klass ett,36,15,3,,,,
33,-,A. R. Rahman & Sami Yusuf,Light Upon Light (feat. Sami Yusuf),-,33,1,,,,
34,up,Conan Gray,Heather,50,34,4,44,2020-08-23,15,2020-09-13
35,down,Rozh,HABIBI,34,20,8,,,,
36,up,Lelo,Tango,37,28,3,,,,
37,down,Manny Flaco & Haval,VICE,8,6,3,,,,
38,up,Jason Derulo,Take You Dancing,47,38,6,71,2020-08-23,16,2021-01-17
39,-,S1mba,Loose (feat. KSI),-,39,1,,,,
40,down,6ix9ine & Nicki Minaj,TROLLZ,32,1,14,89,2020-06-14,4,2020-06-21
41,down,Miley Cyrus,Midnight Sky,31,31,4,14,2020-08-23,12,2020-10-25
42,down,Ricky Rich,Bless Me,38,10,19,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,1,6,87,2020-08-16,73,2020-09-27
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,4,5,78,2020-08-16,3,2020-08-23
45,-,Smallblanca Original,King Throne,-,33,8,,,,
46,up,Laleh,Det Kommer Bli Bra,49,25,22,,,,
47,up,Miss Li,Lev nu dö sen,48,3,46,,,,
48,up,Ava Max,Who's Laughing Now,62,46,7,,,,
49,up,Myra Granberg,Tills mitt hjärta går under,58,20,31,,,,
50,-,Lewis Swift,Wait for You,-,9,40,85,2019-10-06,68,2019-10-13
51,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,17,11,17,2020-07-12,17,2020-07-12
52,-,Ricky Rich,Highs & Lows,-,8,1,,,,
53,down,Dumooa Tahseen,Sdet Babk,52,52,2,,,,
54,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,61,53,8,94,2020-08-23,94,2020-08-23
55,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),42,1,12,,,,
56,up,P.J & Adel,INGA ALTERNATIV,67,1,33,,,,
57,up,Tijana eM,Zena Od Sultana,60,26,9,,,,
58,down,6ix9ine,PUNANI,40,1,7,52,2020-08-09,52,2020-08-09
59,-,Stray Kids,Back Door,-,59,1,80,2020-09-20,80,2020-09-20
60,-,Montana & Adis,Awe Awe,-,60,1,,,,
61,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,33,2,61,2020-08-23,8,2020-10-04
62,down,Yasin,Spiderman ( Intro ),56,4,9,,,,
63,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,51,2,,,,
64,down,6ix9ine,YAYA,54,1,11,31,2020-07-12,31,2020-07-12
65,up,Mohamed Ramadan & GIMS,Ya Habibi,79,59,2,,,,
66,down,Panik,Lal Lal La,59,12,7,,,,
67,down,RAMI,Plus,53,29,4,,,,
68,down,Dree Low,AUDI V2,57,6,5,,,,
69,up,Topic,Breaking Me (feat. A7S),69,56,12,94,2020-03-01,8,2020-08-16
70,down,1.Cuz,FFF,39,12,4,,,,
71,up,سيف نبيل,Loo,73,47,2,,,,
72,up,Asme,BLod,72,4,18,,,,
73,down,Juice WRLD,Wishing Well,68,26,10,13,2020-07-19,13,2020-07-19
74,-,Bruce Springsteen,Letter To You,-,74,1,,,,
75,down,Adel,NBA,70,5,13,,,,
76,up,Juice WRLD,Robbery,77,68,9,33,2019-12-15,33,2019-12-15
77,down,Joel Corry,Head & Heart (feat. MNEK),66,34,4,99,2020-07-26,16,2020-09-20
78,up,Oberg,Take My Hand,88,78,3,,,,
79,down,Fabel,Mellom sol og mellom lyn,76,36,8,,,,
80,-,Adham Nabulsi,Mish Ayb,-,80,1,,,,
81,up,Inez,My Love.,90,47,19,,,,
82,down,Saad Lamjarred,عدى الكلام,81,62,9,,,,
83,up,Victor Leksell,Bedövning,93,83,3,,,,
84,up,El Papi,Sykepleierinnen (Sykehuset 2020),85,55,14,,,,
85,down,Dree Low,FATTIG SOM RIK,83,20,7,,,,
86,down,Ardian Bujupi & Xhensila,Panorama,80,28,10,,,,
87,up,Fall Out Boy,Centuries,95,65,7,,,,
88,down,Genta Ismajli,Ca Me Bo (feat. Marseli),74,60,3,,,,
89,down,Pop Smoke,Got It on Me,86,19,11,25,2020-07-12,25,2020-07-12
90,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",91,23,8,94,2020-08-02,94,2020-08-02
91,-,Ant Wan,Mama,-,27,7,,,,
92,down,Lady Gaga & Ariana Grande,Rain On Me,78,2,15,75,2020-05-24,1,2020-05-31
93,-,Dree Low & P.J,VÄRLDSKLASS,-,17,22,,,,
94,down,Rafael Hakim رافائيل حكيم,شبابيك,89,82,3,,,,
95,-,Pop Smoke,What You Know Bout Love,-,21,1,81,2020-07-12,14,2020-10-18
96,-,Lewis Capaldi,Bruises,-,43,20,,,,
97,down,Samson & Marie,Samson & Marie,94,11,11,,,,
