Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,23 & Shenzi Beats,Kod Röd,-,1,1,,,,
2,down,佐藤竹善,All I Want For Christmas Is You,1,1,11,,,,
3,-,Yasin,"Stockholm, Sweden",-,3,1,,,,
4,down,Christ Mass,Lamo Gene,3,1,3,,,,
5,down,AL SHAMI,Ya Leil W Yal Ein,2,1,7,,,,
6,up,Mert Demir,Ateşe Düştüm,11,6,3,,,,
7,up,Shania Twain,Waiter! Bring Me Water! (Green),7,5,6,,,,
8,down,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),4,2,3,,,,
9,down,"Einár, Sara Kurt & Le Winter",Dans från dig,6,2,9,,,,
10,down,Ant Wan,Go,8,1,9,,,,
11,up,Ant Wan,En till dans,12,4,31,,,,
12,-,J-Dizzo & Repatua,First Person Shooter,-,12,1,,,,
13,up,Sarettii,MATADOR,16,12,34,,,,
14,up,Miley Cyrus,Flowers (Mixed),17,1,22,,,,
15,-,Passenger,Let Her Go,-,15,1,,,,
16,up,OR GOLAN,I Am Greedy,27,11,5,,,,
17,down,Unknown,Cancion Del Que No Hace Nada,10,8,5,,,,
18,down,C.Gambino,Automatic,13,6,9,,,,
19,up,Freddy Kalas,Hey Ho,44,1,32,,,,
20,up,محمود التركي,عاشق مجنون,20,1,26,,,,
21,down,Asme & Owen,Aktiv,19,11,4,,,,
22,up,Wolf Alice,Feeling Myself,30,2,21,,,,
23,-,Let It Go,Let It Go,-,16,3,,,,
24,up,Dave & Central Cee,Sprinter,24,1,25,,,,
25,down,Asme,Sjunka,22,5,24,,,,
26,down,Haval,SOUTHSIDE,21,2,23,,,,
27,down,"25, ADAAM & Kayen",BONANZA,18,12,4,,,,
28,-,Tate McRae,exes,-,28,1,,,,
29,-,Matthias Reim,Tattoo,-,1,4,,,,
30,-,1.Cuz,LÄNGE LEVE VI,-,4,27,,,,
31,-,Disturbed,The Sound of Silence,-,5,1,,,,
32,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),51,32,3,,,,
33,up,Triad,Tänd ett ljus,56,13,6,,,,
34,down,Doja Cat,Paint The Town Red,25,1,16,,,,
35,down,Dua Lipa,Houdini,14,8,2,,,,
36,down,Akon,Smack That (feat. Eminem),32,32,22,,,,
37,down,Tfresh David,David Kushner Daylight,29,19,22,,,,
38,-,Swazz,Gal Gad,-,37,1,,,,
39,down,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,23,6,5,,,,
40,down,Ramiro Crowe,Hotel California,33,22,12,,,,
41,-,Kenny Loggins,Now and Then,-,41,1,,,,
42,up,Snowman,To This Day,55,7,2,,,,
43,down,Bolaget,Ikväll Igen,31,1,33,,,,
44,down,Einár,Vill va med dig,38,3,25,,,,
45,up,VOJ & Narvent,Memory Reboot,48,32,9,,,,
46,up,Dancing Chocolate,"Seya, Seya",53,7,3,,,,
47,down,Ant Wan,Dum,34,5,34,,,,
48,down,Sherine,El Watar El Hassas,41,25,31,,,,
49,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,49,2,,,,
50,-,Modern Talking,Cheri Cheri Lady,-,44,2,,,,
51,-,Peg Parnevik,Bättre nu (The Wedding),-,51,1,,,,
52,down,Idol,Ecstasy,35,22,6,,,,
53,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),40,3,19,,,,
54,-,Newkid,Du måste finnas,-,4,32,,,,
55,down,Stray Kids,LALALALA,9,9,2,,,,
56,down,Miss Li,Starkare,46,33,6,,,,
57,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),37,37,16,,,,
58,up,Kvelertak,Tevling,60,42,4,,,,
59,-,José Feliciano,Feliz Navidad,-,4,6,,,,
60,-,Darin,Ja må du leva,-,54,15,,,,
61,down,Jung Kook,Standing Next to You,28,3,3,,,,
62,down,Sofie Svensson & Dom Där,Bara brudar,15,15,2,,,,
63,-,Dieez,Derniere Dance,-,63,2,,,,
64,-,Sharks In Your Mouth,Lose Yourself,-,64,1,,,,
65,down,Yonderboi,Pabadam,47,31,4,,,,
66,-,Rachid Taha,Voilà voilà,-,66,1,,,,
67,down,The Living Tombstone,Five Nights at Freddy's,54,54,3,,,,
68,up,Asme,Trap,77,6,26,,,,
69,down,Dua Lipa,Dance The Night,66,10,19,,,,
70,down,Tredje Mannen,Överallt,61,61,2,,,,
71,down,Evanescence,Bring Me To Life,69,53,11,,,,
72,-,23 & Shenzi Beats,We Lit,-,72,1,,,,
73,down,Oliver Anthony Music,Rich Men North of Richmond,67,1,14,,,,
74,down,23 & Romeo,Beauty & the Beast,71,16,17,,,,
75,-,*Parti!*,Crave,-,75,1,,,,
76,up,Magnus Uggla,Jag och min far,79,76,4,,,,
77,-,Junior Brown,Venom Wearin' Denom,-,77,1,,,,
78,-,Sannex,Julen är här,-,11,12,,,,
79,-,UNRJ,Beginning to look like christmas (Smooth Jazz),-,20,1,,,,
80,down,PinkPantheress,Nice to meet you (feat. Central Cee),57,57,2,,,,
81,down,Gasolin',"Hvad gør vi nu, lille du",80,73,5,,,,
82,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",MULTIVITAMIN,68,28,4,,,,
83,-,Tyrone Brunson,Sticky Situation,-,73,4,,,,
84,up,Petra Marklund,Händerna Mot Himlen,94,69,12,,,,
85,down,VC Barre,Que Pasa?,58,58,2,,,,
86,-,23 & 01an,Window Shopper,-,2,22,,,,
87,down,Burna Boy,City Boys,62,34,9,,,,
88,down,sherine,Kalam Eneih,76,76,3,,,,
89,-,Ariana Grande,Santa Tell Me,-,30,14,,,,
90,up,CARTER XLE,Careless Whisper George Michael,98,89,5,,,,
91,down,Adele,Rolling In the Deep,75,69,12,,,,
92,down,SK,007,84,33,3,,,,
93,down,Nawal,مخصماك (feat. Muslim),81,11,18,,,,
94,-,Audioshine,Can't Catch Me Now,-,94,1,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,78,1,,,,
96,down,Crazy Frog,Tricky,49,49,6,,,,
97,-,Ensamble Siete & Voodoo Tracks,Te Da La Vida,-,80,2,,,,
98,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",85,31,11,,,,
99,down,Butrint Imeri,Moj Dashni,93,21,17,,,,
