Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,3,1,31,,,,
3,down,Wolf Alice,Feeling Myself,2,2,2,,,,
4,up,Brian D,Faborito (Remix) [Your Favorite (Remix],4,2,13,,,,
5,-,Luzmila Carpio,Qalay Qalay,-,4,3,,,,
6,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,6,5,24,,,,
7,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,7,3,,,,
8,-,Asme,Frossa,-,8,1,,,,
9,-,Des Kelly,Green Green Grass,-,9,1,,,,
10,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,9,4,29,,,,
11,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),13,10,12,,,,
12,down,Ant Wan,Loyal,10,2,25,,,,
13,-,Karim,Vatten & eld,-,13,1,,,,
14,-,Elov & Beny,RAGGEN GÅR,-,9,1,,,,
15,down,070 Shake & RAYE,Escapism. (Mixed),14,13,3,,,,
16,down,Sam Smith & Kim Petras,Unholy (Live),11,11,2,,,,
17,down,Eminem,Mockingbird,15,7,20,,,,
18,-,Dirty Harry,Kill Bill,-,18,2,,,,
19,up,Lady Gaga,Bloody Mary,20,2,11,,,,
20,up,Miss Li,Hälsa Gud,21,16,17,,,,
21,-,VC Barre,Noyy,-,21,1,,,,
22,-,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,-,22,1,,,,
23,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),25,23,7,,,,
24,up,Dolly Style,BAM BAM,26,10,32,,,,
25,down,Haval & Manny Flaco,TOÙTOÙ,18,2,17,,,,
26,down,Miguel,Sure Thing,22,19,7,,,,
27,down,Theoz,Som du vill,17,1,24,,,,
28,up,Meghan Trainor,NO,30,23,12,,,,
29,down,C.Gambino & 01an,Ghetto Psykos (GS),12,12,2,,,,
30,up,Samara,Galbi,32,30,3,,,,
31,up,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],35,21,4,,,,
32,up,Poker Face,Poker Face,47,32,15,,,,
33,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",44,1,48,,,,
34,down,Kid Francescoli,Miss Mess,33,14,18,,,,
35,up,Elissa,Min Awel Dekika,42,3,30,,,,
36,up,Central Cee,LET GO,45,9,10,,,,
37,up,5zyl,Purple People,46,37,3,,,,
38,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),37,36,14,,,,
39,down,Gaboro,HARKI,27,27,2,,,,
40,up,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,41,34,3,,,,
41,-,Ahmed Saad,Ader Akmel,-,11,1,,,,
42,down,Ant Wan,Komplicerat,39,3,40,,,,
43,-,Selecta Martinique,Mentalité,-,7,5,,,,
44,-,Frank Gambale,Tones For Chick's Bones,-,43,5,,,,
45,-,NF,HOPE,-,45,1,,,,
46,down,Bizarrap & Shakira,Out of Your League (Mixed),28,8,3,,,,
47,down,MC L da Vinte & MC Gury,Parado No Bailão,34,14,13,,,,
48,down,Coldplay,Viva La Vida,40,10,24,,,,
49,-,Hooja,DÄR GÄDDAN SIMMAR,-,13,29,,,,
50,down,Rasmus Gozzi,TRAKTEN TILL EPAN (feat 1.Cuz & FRÖKEN SNUSK),29,5,4,,,,
51,down,Ant Wan,Dum,48,5,18,,,,
52,-,23 & C. Gambino,Man,-,4,3,,,,
53,down,Shakira,"Whenever, Wherever",38,38,4,33,2020-02-09,33,2020-02-09
54,down,Meghan Trainor,Made You Look,52,13,18,,,,
55,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,50,27,9,,,,
56,down,Adele,Set Fire to the Rain,53,36,8,,,,
57,up,ياسر عبدالوهاب,علي هونج,58,30,2,,,,
58,down,DYSTINCT,Ghazali (feat. Bryan Mg),54,18,10,,,,
59,up,Manu Chao,Me Gustas Tu,62,48,5,,,,
60,down,Lia Larsson,BANKA BANKA,55,23,4,,,,
61,-,The Sonics,Bama Lama Bama Loo,-,61,1,,,,
62,up,DJ Mohammad Sami,قالو عليكي ان نتي عنيكي,71,39,7,,,,
63,down,Einár,Du & Jag,51,12,5,,,,
64,up,Eagles,Hotel California (Live),67,51,3,,,,
65,up,g3ox_em,GigaChad Theme (Phonk House Version),84,65,2,,,,
66,down,Yasin,Hoodrich,5,5,2,,,,
67,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,67,1,,,,
68,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,61,2,,,,
69,-,G-Eazy & Halsey,Him & I,-,58,5,,,,
70,down,Justine Skye,Collide (feat. Tyga),61,57,9,,,,
71,down,LINKIN PARK,Lost,19,19,2,,,,
72,up,Ahlam,Ala Shanak,90,72,4,,,,
73,-,Abhilipsa Panda,Har Har Shambhu Shiv Mahadeva,-,73,1,,,,
74,down,Elov & Beny,CHEVA PÅ FREDAG,60,38,15,,,,
75,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),59,37,5,,,,
76,down,Rasmus Gozzi & FRÖKEN SNUSK,SNURRAR SOM ETT HJUL,66,28,13,,,,
77,down,Stephen Sanchez,Until I Found You,75,71,2,,,,
78,up,Hooja,POLERS,88,61,16,,,,
79,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,79,1,,,,
80,down,Zara Larsson,Can't Tame Her,57,10,4,,,,
81,up,ThxSoMch,SPIT IN MY FACE!,82,81,2,,,,
82,down,Miley Cyrus,Jolene (The Backyard Sessions),74,52,8,,,,
83,-,Tres Navy,Omg,-,83,1,,,,
84,-,Elley Duhé,MIDDLE OF THE NIGHT,-,84,2,,,,
85,down,Lady Gaga,Bad Romance,81,59,13,,,,
86,down,Butrint Imeri,Cigaren,63,20,8,,,,
87,down,Coi Leray,Players,78,78,2,,,,
88,down,James Brown,Limbo Jimbo (Instrumental),70,52,10,,,,
89,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,89,1,,,,
90,down,Ice Spice,In Ha Mood (Mixed),89,89,2,,,,
91,-,Ahmed Saad,Aleky Eyoun,-,11,24,,,,
92,-,Knegarn,Vi ska till Tranås,-,39,1,,,,
93,-,KABONGO-DJ & Vegedream,Merci les bleus,-,78,5,,,,
94,down,Hooja,Dit älven går,80,7,8,,,,
95,down,Hooja,När radion dånar,76,20,11,,,,
96,-,Rammstein,DEUTSCHLAND,-,32,8,,,,
97,down,Darin,Ja må du leva,91,54,7,,,,
98,-,Elvis Presley,My Way (Live),-,98,1,,,,
99,-,23,I Care,-,99,1,,,,
100,-,Rihanna,Work (feat. Drake),-,100,1,,,,
