Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,2,,,,
2,up,Dave & Central Cee,Sprinter,2,1,13,,,,
3,-,1.Cuz & 01an,TRAUMA PARANOIA,-,3,1,,,,
4,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,3,7,,,,
5,-,Miley Cyrus,Used To Be Young,-,5,1,,,,
6,-,Selena Gomez,Single Soon,-,6,1,,,,
7,-,Hannes,Snooze,-,7,1,,,,
8,up,Bolaget,Ikväll Igen,8,1,21,,,,
9,down,Haval,SOUTHSIDE,7,2,11,,,,
10,down,Asme,Sjunka,6,5,12,,,,
11,down,ياسر عبدالوهاب & زيد الحبيب,قلبي,5,4,18,,,,
12,down,Dua Lipa,Dance The Night,10,10,7,,,,
13,down,Regula Mühlemann & Adrian Baianu,Gebet,3,3,2,,,,
14,up,Doja Cat,Paint The Town Red,43,1,4,,,,
15,up,Ant Wan,Loyal,15,2,52,,,,
16,down,Nawal,مخصماك (feat. Muslim),11,11,6,,,,
17,down,AL SHAMI,Befdiki,9,8,15,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),12,5,4,,,,
19,down,Sarettii,MATADOR,14,12,22,,,,
20,-,attila ferenczi,Flowers MIley (feat. Miley),-,3,5,,,,
21,-,클래지콰이 프로젝트,Tattoo,-,12,2,,,,
22,down,Sarettii,SOM DOM,18,13,40,,,,
23,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,19,15,11,,,,
24,down,Wolf Alice,Feeling Myself,22,2,18,,,,
25,down,Butrint Imeri,Moj Dashni,21,21,5,,,,
26,up,Eminem,Mockingbird,32,7,47,,,,
27,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],27,18,25,,,,
28,up,Tfresh David,David Kushner Daylight,34,19,10,,,,
29,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),20,20,2,,,,
30,up,Guitar Song,Hotel California,37,21,2,,,,
31,up,Ryan Gosling,I’m Just Ken,53,13,2,,,,
32,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,32,1,,,,
33,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,36,5,50,,,,
34,down,Dafina Zeqiri & Elgit Doda,Si Mua,26,26,2,,,,
35,down,Les Iron,Love Crush,29,29,2,,,,
36,down,Jung Kook & Latto,Seven (Instrumental),28,1,7,,,,
37,up,Ant Wan,En till dans,45,4,19,,,,
38,down,Haval,PARIS,24,5,4,,,,
39,down,Einár,Vill va med dig,31,3,13,,,,
40,down,Unknown,What Was I Made For?,33,16,7,,,,
41,down,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,39,32,5,,,,
42,down,Dj Ghosty,Scooby Doo,40,5,6,,,,
43,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),23,21,7,,,,
44,down,Haval,LOJALITET,42,1,18,,,,
45,down,Mohamed El Majzoub,Eftahli Albak,25,25,4,,,,
46,down,Dhurata Dora,PA MU,35,35,6,,,,
47,down,Libianca,People,41,16,24,,,,
48,down,Swedish Dance Mafia,Du kan fan inte gnussa,47,28,22,,,,
49,down,FIFTY FIFTY,Cupid,48,6,23,,,,
50,down,DON XHONI,A m'don,30,16,6,,,,
51,-,محمود التركي,عاشق مجنون,-,1,14,,,,
52,down,Hossam Jneed,Elmu Ajbu Yekhras,38,38,2,,,,
53,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),52,4,14,,,,
54,up,Hooja,Pantamaskineriet (Pantamera),63,1,21,,,,
55,-,Kausak,The Last Soul Down X Lost Soul,-,55,4,,,,
56,-,Elinel & Dafina Zeqiri,A mke dashte,-,56,1,,,,
57,up,Ahmed Saad,Ya Layaly (feat. Ruby),66,42,6,,,,
58,down,Tears for Fears,Everybody Wants To Rule the World,56,47,12,,,,
59,down,Morad,Se Grita (feat. Jul),58,25,7,,,,
60,up,Sherine,El Watar El Hassas,60,25,19,,,,
61,down,diZzy,MELANIE,55,55,2,,,,
62,-,Oliver Anthony Music,I Want To Go Home (live),-,62,1,,,,
63,up,Trần Hương,Shamless,72,63,4,,,,
64,down,Yousra,الجواز قسمه و نصيب,50,50,2,,,,
65,-,Dream,Until I End Up Dead,-,65,1,,,,
66,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),61,55,4,,,,
67,up,"Beny Jr, Morad & K y B",Sigue,96,33,14,,,,
68,down,(G)I-DLE,Queencard,57,36,16,,,,
69,down,Miss Li,Ålderdomshemmet,59,48,10,,,,
70,up,Teya Dora,Džanum,76,55,6,,,,
71,up,Ant Wan,Dum,84,5,23,,,,
72,down,DYSTINCT,Business (feat. Naza),62,46,12,,,,
73,up,Hov1,Grät,98,24,16,,,,
74,down,Evanescence,Bring Me To Life,65,53,4,,,,
75,up,Bolaget,Dum,77,55,11,,,,
76,down,Yll Limani & Dafina Zeqiri,Kaje,73,20,8,,,,
77,-,Anıl,Deli Deli,-,77,1,,,,
78,-,Lukas Graham,7 Years,-,36,4,,,,
79,down,Hooja,DISKOTEKA,64,5,9,,,,
80,-,Loco,Moonlight: In the moonlit city,-,80,1,,,,
81,up,O5 a Radeček,A Sky Full of Stars (Live),92,5,15,,,,
82,up,Sticky & 01an,KYSST,97,69,3,,,,
83,down,Zoren,Steal the Show,51,51,2,,,,
84,-,VOJ & Narvent,Memory Reboot,-,32,1,,,,
85,-,G-Eazy & Halsey,Him & I,-,58,12,,,,
86,-,Asme,Poppis,-,15,24,,,,
87,down,Gaboro,MANDELA,78,16,9,,,,
88,down,NewJeans,Super Shy,81,15,8,,,,
89,up,Guleed & Morad,Cuando Menos Lo Espera,89,12,6,,,,
90,down,C.Gambino,Catwalk,87,5,14,,,,
91,down,Pooran,Man Che Konam?,67,64,7,,,,
92,down,Derick Dolton,King of the Moon,88,55,16,,,,
93,down,Miss Li,Starkare,69,33,3,,,,
94,-,Manu Chao,Me Gustas Tu,-,48,20,,,,
95,-,Gunna,fukumean,-,72,4,,,,
96,-,Sticky & 01an,MILJON,-,56,5,,,,
97,down,Haddaway,What Is Love,91,53,19,,,,
98,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,98,1,,,,
99,-,Yasin,Har Dig,-,7,15,,,,
