Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Einár,Katten i trakten,-,1,12,,,,
2,-,Einár & ADAAM,DANSA,-,2,1,,,,
3,-,Einár,Sätter Dom På Plats,-,2,16,,,,
4,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,7,,,,
5,-,Einár,Nu Vi Skiner,-,5,12,,,,
6,-,Adele,Strangers By Nature,-,3,1,,,,
7,-,ABBA,Just A Notion,-,7,1,,,,
8,down,ADAAM & VC Barre,TOPP,6,3,8,,,,
9,-,Einár,Nr 1 (feat. Greekazo),-,9,19,,,,
10,down,Ant Wan,Heartbreaker,3,3,2,,,,
11,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,4,37,,,,
12,-,Hov1,Gamora (feat. Einar),-,1,22,,,,
13,down,Money Man,Money Man Perry,4,3,6,,,,
14,-,Sebastian Stakset & Einar,Mamma förlåt (Singback Version),-,14,1,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,5,1,12,,,,
16,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,1,50,,,,
17,-,Haval,KONTROLLZON,-,3,53,,,,
18,-,Dree Low & EINAR,Min Nivå,-,17,10,,,,
19,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,2,23,,,,
20,down,A36,Samma gamla vanliga,11,1,25,,,,
21,down,Ed Sheeran,Shivers,8,5,5,,,,
22,down,Habbits,Bad Habbits,7,2,8,,,,
23,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,23,1,,,,
24,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,3,,,,
25,down,Manny Flaco & Haval,GANG GANG,17,11,13,,,,
26,down,Haval,JOKER,9,4,3,,,,
27,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,27,1,,,,
28,down,Ant Wan,Wenak,12,12,2,,,,
29,-,RAMO & Joker Bra,FRANK LUCAS,-,29,1,,,,
30,-,Haval,Klass ett,-,15,53,,,,
31,-,Macky & Einar,TESLA,-,3,22,,,,
32,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,24,76,2021-04-25,2,2021-05-02
33,down,Manny Flaco & Haval,HAYATI,21,1,47,,,,
34,down,Ant Wan,Marbella,15,4,13,,,,
35,-,Einár,Drip 2 Hard,-,3,23,,,,
36,down,Victor Leksell,Eld & lågor,19,12,7,,,,
37,up,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,53,37,2,,,,
38,down,VC Barre,Vvvalsta,27,9,8,,,,
39,-,Dree Low,PIPPI,-,1,45,,,,
40,down,1.Cuz,Caravaggio,22,2,6,,,,
41,down,Dree Low,Go PRO (feat. O Dawg),23,5,8,,,,
42,down,Vegedream,Ramenez la coupe à la maison,18,2,26,,,,
43,-,Doja Cat,Woman,-,11,7,,,,
44,down,Rahma Riad,الكوكب,20,18,9,,,,
45,-,اصيل هميم,شكد حلو,-,35,1,,,,
46,-,Dani M & Einar,VOI,-,46,1,,,,
47,-,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),-,1,17,,,,
48,down,Miriam Bryant & Victor Leksell,tystnar i luren,28,3,36,,,,
49,down,ABBA,Don't Shut Me Down,24,2,8,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,22,6,,,,
51,down,GRIND GANG & VC Barre,Ruthless,47,24,22,,,,
52,-,Highwon,Från Hjärtat,-,52,1,,,,
53,down,Glass Animals,Heat Waves,25,7,8,75,2021-02-28,71,2021-03-07
54,-,Mozzik & Noizy,Bonjour Madame,-,54,1,,,,
55,-,Einár,Unge Med Extra Energi,-,1,16,,,,
56,-,Michael Falch,Rør Mig Nu,-,56,1,,,,
57,-,Einar & Stress,Rymden och tillbaka,-,4,9,,,,
58,-,1.Cuz,Akta Mannen,-,18,8,,,,
59,down,Haval & Manny Flaco,KINGSTON,34,5,10,,,,
60,down,A36,Motorola,31,13,10,,,,
61,-,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),-,2,23,,,,
62,down,Wael Kfoury,El Bint El Awiye,29,2,15,,,,
63,-,EINAR & Dizzy,Härifrån,-,29,19,,,,
64,-,"4evi, Abidaz & Rvzeli",Alt Som Vi Vet (feat. Amadou),-,55,12,,,,
65,down,Mokke,Feelar,35,22,7,,,,
66,-,Lana Del Rey,Blue Banisters,-,66,1,,,,
67,-,Hov1,Barn av vår tid,-,1,23,,,,
68,down,JB,REA,65,52,6,,,,
69,down,LISA,LALISA,37,1,7,,,,
70,down,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),43,23,10,,,,
71,-,Einár,Första Klass,-,71,1,,,,
72,down,ABBA,I Still Have Faith In You,42,1,8,,,,
73,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,32,32,2,,,,
74,-,Jon Guerra,For the Songless Hearts (feat. Valerie Guerra),-,55,3,,,,
75,down,Måneskin,MAMMAMIA,13,13,3,,,,
76,-,Masahiro Sengoku & Vue du monde,RESTER,-,59,1,,,,
77,down,Knut Jensen,Abspannmusik,68,68,2,,,,
78,down,Billie Eilish,Happier Than Ever,38,5,8,,,,
79,-,Yasin,Creative,-,25,27,,,,
80,down,Dree Low,Sveparen,63,3,11,,,,
81,down,Ninz,Din Om Du vil,58,33,10,,,,
82,down,Doja Cat,Need To Know,59,17,13,,,,
83,down,ADAAM,A.D.A.M,77,6,15,,,,
84,down,Miss Li,Instruktionsboken,60,56,16,,,,
85,-,Olivia Rodrigo,traitor,-,85,1,,,,
86,down,Nirvana,Smells Like Teen Spirit,71,41,3,,,,
87,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,66,51,10,,,,
88,-,Wasted Animal,Animal Paint,-,71,3,,,,
89,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),61,10,13,,,,
90,down,Lamis Kan,مسيطره,83,20,2,,,,
91,down,Butrint Imeri,Kuku,52,12,4,,,,
92,down,Adele,Someone Like You,44,44,8,,,,
93,down,"Butrint Imeri, Kida & Ledri Vula",Dale,67,21,12,,,,
94,down,TWICE,The Feels,57,13,4,,,,
95,down,Sarettii,SOM DOM,76,13,3,,,,
96,-,Hussain Al Jassmi,Dag El Galb,-,77,1,,,,
97,-,KSI,No Time (feat. Lil Durk),-,97,1,,,,
98,down,Another Sound,Habibi,51,24,2,,,,
99,down,Haval & Manny Flaco,DANSA TILL MISÄR,86,9,17,,,,
