Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,-,Hooja,FÖRSÖKER LE,-,2,1,,,,
3,down,Dave & Central Cee,Sprinter,2,1,16,,,,
4,up,محمود التركي,عاشق مجنون,7,1,17,,,,
5,up,Bolaget,Ikväll Igen,6,1,24,,,,
6,-,Zara Larsson & David Guetta,On My Love,-,6,1,,,,
7,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,3,10,,,,
8,-,Malandra Jr,Sveva,-,8,1,,,,
9,down,Asme,Sjunka,5,5,15,,,,
10,-,Dalia,Ya Leil Ya Ein,-,1,1,,,,
11,down,Haval,SOUTHSIDE,10,2,14,,,,
12,down,attila ferenczi,Flowers MIley (feat. Miley),8,3,8,,,,
13,up,Sarettii,MATADOR,15,12,25,,,,
14,up,Ant Wan,En till dans,20,4,22,,,,
15,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,4,20,,,,
16,down,Sarettii,SOM DOM,13,13,43,,,,
17,down,Jordin Sparks,Tattoo (Main Version),14,4,6,,,,
18,down,AL SHAMI,Befdiki,17,8,18,,,,
19,up,Tfresh David,David Kushner Daylight,24,19,13,,,,
20,down,Dua Lipa,Dance The Night,16,10,10,,,,
21,up,Guitar Song,Hotel California,34,21,5,,,,
22,up,Nick Hakim,Feeling Myself,27,6,8,,,,
23,down,Oliver Anthony Music,Rich Men North of Richmond,11,1,5,,,,
24,down,Nawal,مخصماك (feat. Muslim),12,11,9,,,,
25,up,Morad,Se Grita (feat. Jul),45,25,10,,,,
26,up,Eminem,Mockingbird,26,7,50,,,,
27,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),33,27,9,,,,
28,down,1.Cuz & 01an,TRAUMA PARANOIA,21,3,4,,,,
29,up,Darin,Starkare,65,29,3,,,,
30,up,Les Iron,Love Crush,31,29,5,,,,
31,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",57,31,2,,,,
32,up,Haval,LOJALITET,36,1,21,,,,
33,-,Alan Walker,The Spectre,-,27,1,,,,
34,up,Einár,Vill va med dig,40,3,16,,,,
35,up,Yasin,Hoodrich,47,5,22,,,,
36,-,Samra,Gebet,-,36,1,,,,
37,-,Dj Kass,Scooby Doo Pa Pa,-,23,5,,,,
38,down,Tora Nazi,Fly on Sky,25,25,7,,,,
39,up,Albin Lee Meldau,Josefin,48,34,25,,,,
40,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,4,7,,,,
41,down,Libianca,People,35,16,27,,,,
42,up,Ant Wan,Dum,44,5,25,,,,
43,down,Swedish Dance Mafia,Du kan fan inte gnussa,39,28,25,,,,
44,up,Haval,PARIS,46,5,7,,,,
45,down,Sherine,El Watar El Hassas,37,25,22,,,,
46,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,29,15,14,,,,
47,down,The Rolling Stones,Angry,3,3,3,,,,
48,up,VOJ & Narvent,Memory Reboot,61,32,4,,,,
49,-,GENERATIONS from EXILE TRIBE,HELLO! HALO!,-,45,1,,,,
50,down,Butrint Imeri,Moj Dashni,38,21,8,,,,
51,down,Miss Li,Ålderdomshemmet,50,48,13,,,,
52,up,Zuna & THIS IS DARDY,Pasha Nanen,71,52,2,,,,
53,up,Yasin,Har Dig,64,7,18,,,,
54,down,Jung Kook & Latto,Seven (Instrumental),43,1,10,,,,
55,-,Tate McRae,greedy,-,22,1,,,,
56,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),49,21,10,,,,
57,up,"Sticky, 01an & 1.Cuz",Sticky Situation,83,57,3,,,,
58,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),59,40,3,,,,
59,down,Unknown,What Was I Made For?,52,16,10,,,,
60,down,Ahmed Saad,Ya Layaly (feat. Ruby),42,42,9,,,,
61,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),55,55,6,,,,
62,down,Tears for Fears,Everybody Wants To Rule the World,54,47,15,,,,
63,down,AIFidoProJect,E5tyaraty إختياراتي تامر أنغام حماقي,32,32,8,,,,
64,-,Trần Hương,Shamless,-,63,6,,,,
65,down,Ghetto Geasy & Dafina Zeqiri,Flaka (feat. Dafina Zeqiri),41,20,5,,,,
66,down,Teya Dora,Džanum,60,55,9,,,,
67,down,Mohamed El Majzoub,Eftahli Albak,53,25,7,,,,
68,-,Butrint Imeri,Xhanem,-,68,1,,,,
69,down,Burna Boy,City Boys,68,34,2,,,,
70,up,(G)I-DLE,Queencard,81,36,19,,,,
71,down,"Beny Jr, Morad & K y B",Sigue,63,33,17,,,,
72,-,Xandl & DJ Hepri,Scifi,-,72,2,,,,
73,-,Bolaget,Farväl,-,73,1,,,,
74,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),70,4,17,,,,
75,up,Bolaget,Dum,75,55,14,,,,
76,down,Dafina Zeqiri & Elgit Doda,Si Mua,51,26,5,,,,
77,up,5iftyy,Oppblock,86,20,2,,,,
78,down,Hov1,Grät,77,24,19,,,,
79,down,Dhurata Dora,PA MU,62,35,9,,,,
80,-,テイラー・スウィフト,Blank Space,-,31,2,,,,
81,up,KALEO,Way Down We Go,89,81,4,,,,
82,down,O5 a Radeček,A Sky Full of Stars (Live),80,5,18,,,,
83,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,26,,,,
84,-,Allyah,اللهم صلي علي محمد,-,48,8,,,,
85,-,Devin Kennedy,Snooze,-,85,1,,,,
86,down,Hooja,DISKOTEKA,78,5,12,,,,
87,-,Burning Wish,Forget All the Tears,-,87,1,,,,
88,down,Hossam Jneed,Elmu Ajbu Yekhras,56,38,5,,,,
89,up,Gunna,fukumean,92,72,6,,,,
90,up,Guleed & Morad,Cuando Menos Lo Espera,91,12,9,,,,
91,-,Ruth B.,Dandelions,-,49,8,,,,
92,-,Arctic Monkeys,I Wanna Be Yours,-,92,1,,,,
93,down,diZzy,MELANIE,67,55,5,,,,
94,-,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],-,94,1,,,,
95,-,Baby Gang,Casablanca (feat. Morad),-,68,2,,,,
96,-,Adele,Someone Like You,-,44,14,,,,
97,down,Gaboro,MANDELA,84,16,12,,,,
98,down,ABBA,Dancing Queen,95,18,13,,,,
99,down,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",MULTIVITAMIN,28,28,2,,,,
