Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kingston Bolero,Kingston Bolero,-,1,1,,,,
2,-,The Weeknd,Take My Breath,-,2,1,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,7,1,3,,,,
4,down,Wael Kfoury,El Bint El Awiye,2,2,5,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
6,down,A36,Samma gamla vanliga,3,1,15,,,,
7,down,Ant Wan,Marbella,4,4,3,,,,
8,up,Ed Sheeran,Bad Habits,9,5,4,,,,
9,-,Flow Key,Beggin' (feat. Diego Senna),-,7,1,,,,
10,-,Dree Low,Sveparen,-,3,1,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,15,76,2021-04-25,2,2021-05-02
12,-,KSI & Lil Wayne,Lose,-,12,1,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,12,1,12,,,,
14,down,Vegedream,Ramenez la coupe à la maison,10,2,16,,,,
15,down,Manny Flaco & Haval,GANG GANG,13,11,3,,,,
16,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,16,1,,,,
17,up,Doja Cat,Need To Know,30,17,5,,,,
18,down,Rashed Al Majid,Dubai Kawkab Aakhar,15,15,2,,,,
19,up,Typhoon,De Stad (feat. Wende),28,19,2,,,,
20,-,Billie Eilish,Happier Than Ever,-,20,1,,,,
21,up,Manny Flaco & Haval,HAYATI,23,1,37,,,,
22,up,Michael Jackson,Billie Jean,34,22,13,,,,
23,down,ADAAM,A.D.A.M,14,6,5,,,,
24,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),21,10,3,,,,
25,down,Silvana Imam,För evigt (feat. Marlene),17,16,12,,,,
26,down,Miriam Bryant & Victor Leksell,tystnar i luren,20,3,26,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),26,18,12,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,20,3,2021-04-04,3,2021-04-04
29,down,Olivea Rodriqo,Good 4 You,22,18,3,,,,
30,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,1,14,84,2021-05-09,17,2021-05-16
31,down,"Butrint Imeri, Kida & Ledri Vula",Dale,27,21,2,,,,
32,down,Wael Kfoury,Kelna Mnenjar,18,18,2,,,,
33,down,Haval,Klass ett,24,15,50,,,,
34,-,Yasin,La Dame Bleue,-,32,10,,,,
35,down,Tesher,Jalebi Baby,25,8,15,,,,
36,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",87,36,2,,,,
37,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),36,26,8,,,,
38,down,Haval,.357,33,1,43,,,,
39,-,Ele,Tu Granito de Arena,-,39,1,,,,
40,down,Ringnes-Ronny,Polisen,37,25,15,,,,
41,down,Haval & Manny Flaco,DANSA TILL MISÄR,35,9,7,,,,
42,up,Myra Granberg,Lose my mind,43,42,3,,,,
43,down,Ant Wan,1942,41,3,21,,,,
44,down,Albatraoz,Raggarbil,38,16,35,,,,
45,down,Bella Poarch,Build a Bitch,39,1,13,,,,
46,-,Clara Klingenström,Behöver inte dig idag,-,3,22,,,,
47,down,GRIND GANG & VC Barre,Ruthless,29,24,13,,,,
48,down,Doja Cat,Kiss Me More (feat. SZA),42,13,18,9,2021-04-18,1,2021-05-16
49,down,Dua Lipa,Levitating (feat. DaBaby),47,19,36,93,2020-10-25,3,2021-05-16
50,down,BTS,Butter,40,1,12,,,,
51,up,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",53,28,2,,,,
52,down,Hov1,Blå,45,45,2,,,,
53,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),48,4,11,,,,
54,down,Alicia.,cœur bleu,52,52,2,,,,
55,down,BTS,Permission to Dance,44,1,5,,,,
56,-,THUNDER,薫る味SWEET,-,56,3,,,,
57,up,SOMI,DUMB DUMB,61,57,2,,,,
58,down,Ant Wan,FREE,50,50,2,,,,
59,down,Adel,Hotell,51,45,7,,,,
60,down,Bo Burnham,Welcome to the Internet,54,48,3,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,61,10,96,2021-04-11,41,2021-05-16
62,up,غريب ال مخلص,خيبه,66,62,3,,,,
63,up,Tom Odell,Another Love,69,26,19,,,,
64,down,Måneskin,ZITTI E BUONI,58,13,12,,,,
65,down,Dizzy & Manny Flaco,K.O.D (King Of Drill),57,9,5,,,,
66,up,Miss Li,Instruktionsboken,70,56,6,,,,
67,up,hamYai,Blak Magik,79,67,3,,,,
68,down,Macky,Validé,56,20,6,,,,
69,down,Saif Nabeel & Balqees,Momken,59,10,13,,,,
70,down,غريب ال مخلص,البعد موتي,63,63,9,,,,
71,-,Wasted Animal,Animal Paint,-,71,1,,,,
72,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),76,15,11,,,,
73,down,Alexander Rybak,Fairytale,67,26,14,,,,
74,down,Billie Eilish,Happier Than Ever,5,5,2,,,,
75,-,Abdu Kiar & Melat Kelemework,Weye Weye,-,75,1,,,,
76,-,Trap Remix Guys,Tokyo Drift (Trap Bass ),-,76,1,,,,
77,up,Mamacita,Snapchat (feat. Joshual el AP & Tormento),97,77,2,,,,
78,down,Hussain Al Jassmi,Piece of My Heart,55,55,3,,,,
79,-,Ariana Grande,7 rings,-,34,7,58,2019-10-06,51,2020-01-05
80,down,Molly Sandén,Nån annan nu,75,52,18,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],77,49,12,,,,
82,down,Willy William,Ego (Radio Edit),78,52,17,,,,
83,up,Travis Scott & HVME,Goosebumps (Remix),92,81,6,82,2021-02-14,44,2021-04-11
84,-,Dafina Zeqiri & Lyrical Son,Llafe Llafe,-,64,1,,,,
85,-,Elvana Gjata & Yll Limani,Marre,-,85,1,,,,
86,down,Hov1,Flickorna i Båstad,62,28,4,,,,
87,-,Wael Jassar,Mshit Khalas,-,87,1,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,8,2,,,,
89,-,Dree Low,Tänk noga (feat. Asme),-,59,5,,,,
90,down,"K27, Jireel & Ricky Rich",Dybala (Remix),74,24,8,,,,
91,-,SUNMI,You can't sit with us,-,91,1,,,,
92,-,Aventura & Bad Bunny,Volví,-,92,1,,,,
93,-,Avicii,The Nights,-,73,6,,,,
94,up,Cricket,Pa ty (feat. Muma),94,55,9,,,,
95,-,Pharrell Williams,Happy,-,62,7,,,,
96,-,Lady Gaga,Bad Romance,-,59,2,,,,
97,down,Burak Bulut & Kurtuluş Kuş,Nabız,88,76,3,,,,
98,-,DJ Gimi-O & Alketa,Do ti Kallim,-,57,3,,,,
