Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
2,up,"5iftyy, Moewgli & Einár",Pop Smoke,15,2,2,,,,
3,down,6ix9ine,PUNANI,1,1,2,52,2020-08-09,52,2020-08-09
4,down,Jason Smith,Savage Love (feat. Devon Derulo),3,2,5,59,2020-07-19,41,2020-08-09
5,down,Amjad Jomaa,Ana Lamma Bheb,4,2,11,,,,
6,down,Victor Leksell,Svag,5,1,30,,,,
7,up,Future,Life Is Good (feat. Drake),9,3,30,86,2020-01-12,6,2020-01-19
8,up,Macky,PA PA,11,8,6,,,,
9,down,Haval,KONTROLLZON,8,3,5,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,2,6,79,2020-04-19,1,2020-07-05
11,-,Dree Low,YEA YEA,-,11,1,,,,
12,up,6ix9ine,GOOBA,14,1,14,100,2020-05-10,2,2020-05-17
13,down,Yasin,Young & Heartless,7,1,12,,,,
14,down,BLACKPINK,How You Like That,10,1,7,3,2020-07-05,3,2020-07-05
15,up,Ayewaken,Blinding Lights,16,3,37,82,2020-01-26,44,2020-04-19
16,up,Ricky Rich,Bless Me,17,10,14,,,,
17,up,Pop Smoke,Mood Swings (feat. Lil Tjay),28,17,5,54,2020-07-12,6,2020-08-09
18,up,6ix9ine & Nicki Minaj,TROLLZ,19,1,9,89,2020-06-14,4,2020-06-21
19,down,Panik,Lal Lal La,12,12,2,,,,
20,up,Dree Low,FATTIG SOM RIK,27,20,2,,,,
21,down,Darin,En säng av rosor,20,7,27,,,,
22,up,Rozh,HABIBI,31,20,3,,,,
23,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),18,1,7,,,,
24,down,6ix9ine,YAYA,23,1,6,31,2020-07-12,31,2020-07-12
25,up,Yasin,Hiphop N RnB,25,4,12,,,,
26,up,Zara Larsson,Love Me Land,66,14,5,,,,
27,up,Dree Low,PIPPI,29,1,41,,,,
28,down,Tijana eM,Zena Od Sultana,26,26,4,,,,
29,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,17,6,17,2020-07-12,17,2020-07-12
30,-,Will Ferrell & My Marianne,Husavik (My Hometown) [Cahill Remix],-,5,1,,,,
31,down,Dree Low,TUNNELSEENDE,22,22,2,,,,
32,up,Pop Smoke,Dior,34,27,26,100,2020-02-23,46,2020-07-12
33,up,Smallblanca Original,King Throne,38,33,5,,,,
34,down,Billie Eilish,my future,2,2,2,7,2020-08-09,7,2020-08-09
35,down,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,33,28,4,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,12,6,74,2020-07-05,5,2020-07-12
37,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),72,32,4,,,,
38,down,Yasin,Spiderman ( Intro ),30,4,4,,,,
39,up,Ardian Bujupi & Xhensila,Panorama,39,28,5,,,,
40,up,Miss Li,Lev nu dö sen,40,3,41,,,,
41,down,Asme,BLod,37,4,13,,,,
42,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,43,1,41,,,,
43,down,Montana & Adis,Dezigna,41,23,12,,,,
44,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,44,2,,,,
45,up,Tate McRae,you broke me first,55,9,3,81,2020-08-23,15,2020-11-15
46,up,Ringnes-Ronny,Valhalla,46,31,28,,,,
47,up,Ava Max,Who's Laughing Now,48,46,2,,,,
48,up,Juice WRLD,Wishing Well,52,26,5,13,2020-07-19,13,2020-07-19
49,down,Adel,NBA,42,5,8,,,,
50,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",35,23,3,94,2020-08-02,94,2020-08-02
51,up,Dree Low & Owen,DIP DIP,53,2,20,,,,
52,down,Dhurata Dora & Azet,Fajet,47,24,4,,,,
53,up,Inez,My Love.,57,47,14,,,,
54,down,Idina Menzel & Evan Rachel Wood,Show Yourself,50,41,17,55,2019-12-01,55,2019-12-01
55,down,Pop Smoke,Got It on Me,45,19,6,25,2020-07-12,25,2020-07-12
56,up,Chris Brown & Young Thug,Go Crazy,58,38,4,98,2020-05-31,13,2020-08-16
57,up,Einár,Nr 1 (feat. Greekazo),61,9,5,,,,
58,up,El Papi,Sykepleierinnen (Sykehuset 2020),88,55,9,,,,
59,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,24,24,2,,,,
60,down,Samson & Marie,Samson & Marie,51,11,6,,,,
61,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
62,down,ROSALÍA & Travis Scott,TKN,59,59,6,96,2020-05-31,21,2020-06-07
63,up,Topic,Breaking Me (feat. A7S),69,56,7,94,2020-03-01,8,2020-08-16
64,-,Travis Scott,SICKO MODE,-,5,12,48,2020-04-26,9,2020-05-03
65,down,Fabel,Mellom sol og mellom lyn,36,36,3,,,,
66,down,L.T & Greekazo,VART VI STÅR (Extended Version),44,18,3,,,,
67,up,Saif Nabeel,Ya Rouhi,84,67,2,,,,
68,down,StaySolidRocky,Party Girl,54,21,14,86,2020-05-10,14,2020-06-14
69,up,Laleh,Det Kommer Bli Bra,70,25,17,,,,
70,-,Brynja Mary,Think About Things,-,8,1,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,71,2,,,,
72,down,MC Stojan,Tuturutu (feat. Hurricane),67,19,7,,,,
73,up,Rick Astley,Never Gonna Give You Up,83,12,16,,,,
74,down,Kida & Mozzik,Paranoia,65,16,6,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,14,,,,
76,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,85,53,3,94,2020-08-23,94,2020-08-23
77,-,Najwa Karam,Najwa Karam Ykhallili Albak,-,77,1,,,,
78,-,Snoop Dogg,Snoop Dogg,-,78,2,,,,
79,down,Faisal Abdulkareem,Esheq,77,77,3,,,,
80,down,RAMI & Z.E,JAGA BRÖDET,56,4,6,,,,
81,-,Mr Say So,What It Really Means,-,81,1,,,,
82,up,Kidda,Malli,90,82,2,,,,
83,down,Lady Gaga & Ariana Grande,Rain On Me,73,2,11,75,2020-05-24,1,2020-05-31
84,up,Juice WRLD,Robbery,93,68,4,33,2019-12-15,33,2019-12-15
85,down,Dani M,Sommartider i Stenhagen,76,21,8,,,,
86,-,Zebiba Girma,Gerager,-,86,1,,,,
87,down,Saad Lamjarred,عدى الكلام,81,62,4,,,,
88,-,Haval,Kandahar (feat. Manny Flaco),-,5,8,,,,
89,down,Dua Lipa,Break My Heart,87,28,20,97,2020-03-29,5,2020-06-28
90,down,Yasin,Workin,80,1,18,,,,
91,-,Lil Tjay,F.N,-,42,12,,,,
92,down,Yasin & Aden,Source (feat. Aden),71,16,15,,,,
93,down,Willy William,Ego (Radio Edit),91,52,12,,,,
94,-,Megan Thee Stallion,Savage,-,20,19,61,2020-03-22,14,2020-04-19
