Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Carey,You Know It's True,1,1,2,52,2020-12-20,41,2020-12-27
2,up,Freddy Kalas,Hey Ho,4,1,13,,,,
3,up,Wham!,Last Christmas (Single Version),7,3,5,70,2019-12-01,2,2020-12-27
4,down,Manny Flaco & Haval,HAYATI,3,1,4,,,,
5,up,CJ,Whoopty,5,2,9,51,2020-11-22,8,2021-01-24
6,down,Ant Wan,Bars,2,2,2,,,,
7,up,Sia,Snowman,39,7,2,57,2020-12-20,11,2020-12-27
8,down,Miriam Bryant & Yasin,Ge upp igen,6,1,6,,,,
9,-,Eminem,Gnat,-,9,1,53,2020-12-27,53,2020-12-27
10,up,Cedrix,Ett ljus i natten,10,10,6,,,,
11,down,Future,Life Is Good (feat. Drake),8,3,49,86,2020-01-12,6,2020-01-19
12,down,Greekazo,Gangsta Christmas (feat. E4an),11,11,2,,,,
13,up,Victor Leksell,Svag,13,1,49,,,,
14,up,Sannex,Julen är här,25,11,4,,,,
15,down,Haval,.357,9,1,10,,,,
16,down,Haval,Kandahar (feat. Manny Flaco),14,5,27,,,,
17,down,BTS,Dynamite,15,1,17,96,2020-08-23,2,2020-08-30
18,up,Hussain Al Jassmi,Bel Bont El3areedh,21,2,18,87,2020-08-30,65,2020-09-20
19,-,Jaffar Byn,Pistol Whip,-,19,1,,,,
20,down,Ariana Grande,34+35,16,4,6,64,2020-11-01,7,2020-12-13
21,down,Ariana Grande,positions,19,1,9,77,2020-10-25,1,2020-11-01
22,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,20,80,2020-08-09,1,2020-08-16
23,down,Haval,KONTROLLZON,20,3,24,,,,
24,up,José Feliciano,Feliz Navidad,45,24,4,75,2019-12-29,51,2020-12-27
25,up,Pentatonix,Hallelujah,34,25,10,65,2019-12-22,51,2019-12-29
26,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],24,2,11,28,2020-10-11,28,2020-10-11
27,up,Céline Dion,Happy Xmas (War Is Over),47,12,9,,,,
28,down,Black Eyed Peas & Shakira,GIRL LIKE ME,12,12,3,47,2020-12-13,47,2020-12-13
29,down,Amjad Jomaa,Ana Lamma Bheb,27,2,30,,,,
30,-,Jussi Björling,O Helga Natt,-,30,1,,,,
31,down,Lil Nas X,HOLIDAY,17,6,6,68,2020-11-22,35,2020-12-06
32,down,Hamada Nashawaty,Shakle Habetek,31,20,11,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,20,87,2020-08-16,73,2020-09-27
34,up,BLACKPINK,How You Like That,38,1,26,3,2020-07-05,3,2020-07-05
35,-,NAOD,TWIST N TURN,-,30,1,,,,
36,down,Tate McRae,you broke me first,26,9,22,81,2020-08-23,15,2020-11-15
37,down,Haval,Klass ett,28,15,17,,,,
38,down,24kGoldn,Mood (feat. iann dior),29,8,18,33,2020-08-23,1,2020-10-11
39,-,Profound Intro,Faze vs Intro (feat. Faze),-,39,1,,,,
40,up,Ariana Grande,Santa Tell Me,51,24,5,77,2019-12-08,8,2020-12-27
41,down,Macky,PA PA,37,8,25,,,,
42,up,Albatraoz,Raggarbil,55,16,2,,,,
43,up,Magnus Ludwigsson,Fairy Tale of New York,75,43,4,,,,
44,down,Ricky Rich & Blizzy,2Vs2,43,21,9,,,,
45,down,James Arthur,Train Wreck,35,29,11,,,,
46,down,Pop Smoke,Dior,40,27,45,100,2020-02-23,46,2020-07-12
47,up,Tomtenissan & Barnens jul,"Tomten, jag vill ha en riktig jul",56,47,2,,,,
48,down,The Kid LAROI,WITHOUT YOU,41,41,3,32,2020-12-13,12,2021-02-28
49,-,Tommy Körberg,O helga natt,-,36,1,,,,
50,down,Billie Eilish,Therefore I Am,30,2,6,97,2020-11-15,4,2020-11-22
51,up,Adolphson & Falk,Mer jul,77,51,3,,,,
52,up,عبد الرحمن احمد,طمنتي قلبي,57,43,3,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),52,34,18,99,2020-07-26,16,2020-09-20
54,down,2.clock & Nineb Youk,DIABLO,32,23,7,,,,
55,up,Ivana Sibinovic,Tomtarnas Julnatt (Midnatt Råder),80,55,2,,,,
56,up,ジャスティン・ビーバー,君とホワイト・キス,72,40,7,69,2019-12-29,21,2020-12-27
57,-,Timi Dakolo,"Mary, Did You Know?",-,57,1,,,,
58,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,58,3,90,2019-12-08,45,2019-12-29
59,down,Miley Cyrus,Midnight Sky,58,31,18,14,2020-08-23,12,2020-10-25
60,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),76,41,2,,,,
61,-,Volbeat,For Evigt (feat. Johan Olsen),-,61,1,,,,
62,up,Rihanna,Diamonds,66,26,8,,,,
63,-,Tommy Körberg,Stad i ljus,-,63,2,,,,
64,-,Helen Sjöholm,Euforia (Så mycket bättre 2020),-,64,1,,,,
65,-,Peter Jöback,När natt flyr,-,65,1,,,,
66,-,Pop Smoke,What You Know Bout Love,-,25,1,,,,
67,-,Carola,"Jul, Jul Strålande Jul",-,67,1,,,,
68,-,Sean Banan,Gott Nytt Jul,-,44,5,,,,
69,down,Michael Jackson,Billie Jean,59,22,7,,,,
70,down,Wilbur Soot,Your New Boyfriend,22,22,2,,,,
71,-,Dwayne Johnson,You're Welcome,-,49,5,,,,
72,up,Albatraoz,Rave i mitt garage,83,64,2,,,,
73,down,Alex Ceesay & Don V.,Thugz Mansion,42,12,3,,,,
74,-,Peter Jöback,"O, Helga Natt",-,71,1,,,,
75,down,Mögel,Jag mår bra nu,63,15,16,,,,
76,down,Haval,Guerra (feat. Manny Flaco),69,52,7,,,,
77,down,Adam,Fi Hada,61,61,2,,,,
78,up,Mohamed Ramadan & GIMS,Ya Habibi,87,59,16,,,,
79,-,Logan Paul,2020,-,75,1,,,,
80,down,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),53,37,3,,,,
81,down,Jason Derulo,Take You Dancing,71,38,20,71,2020-08-23,16,2021-01-17
82,-,Yoe Mase & sad alex,Bitter (feat. Sad Alex),-,61,1,,,,
83,down,Albatraoz,Se på mig (Crunk Rock),78,77,4,,,,
84,down,Agnes,Fingers Crossed,65,62,9,,,,
85,down,Miriam Bryant,Ett Sista Glas,70,66,11,,,,
86,-,Peter Jöback,Decembernatt (Halleluja),-,86,1,,,,
87,down,Ricky Rich,Delli (feat. Adel),74,6,11,,,,
88,-,Daryl Hall & John Oates,Jingle Bell Rock,-,88,1,,,,
89,-,Hob Sound,Better Must Come (feat. El Indio),-,56,1,,,,
90,-,Guleed,Har du vatt här,-,90,1,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,33,16,61,2020-08-23,8,2020-10-04
92,-,Bobby Helms,Jingle Bell Rock,-,92,1,,,,
93,down,Megan Thee Stallion,TRACK 13,62,53,5,,,,
94,down,Justin Timberlake,Mirrors,90,63,6,,,,
95,-,Ed Sheeran,Afterglow,-,71,1,18,2021-01-03,18,2021-01-03
96,-,Peter Jöback,Jag kommer hem igen till jul (2019),-,66,1,,,,
