Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Einár,Kolla mig i ögonen,1,1,2,,,,
2,-,BTS,Yet To Come,-,2,1,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,4,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,3,,,,
5,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",5,1,12,,,,
6,down,23 & 01an,Window Shopper,2,2,2,,,,
7,-,"Haval, Yasin & Manny Flaco",MARIA,-,7,1,,,,
8,down,Einár,Lilla Nisse,7,7,2,,,,
9,-,"Haval, RAMI & Manny Flaco",PAKET,-,9,1,,,,
10,-,Haval & Manny Flaco,FUNKTOWN,-,10,1,,,,
11,-,Angelica Mava,Elden,-,11,1,,,,
12,down,Ant Wan,Komplicerat,6,3,4,,,,
13,-,"Haval, Macky & Manny Flaco",NATTEN,-,13,1,,,,
14,down,LOAM & ADAAM,FAKKA UR,9,1,12,,,,
15,-,Junip,Far Away,-,15,1,,,,
16,up,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,21,16,3,,,,
17,down,Тото,Aha,11,1,15,,,,
18,-,Molly Sandén,Vi:et i vinsten,-,18,1,,,,
19,up,Ahmad H Music & Nour Idriss,Hiya Hiya,76,9,2,,,,
20,down,1.Cuz,LÄNGE LEVE VI,10,4,7,,,,
21,down,Miss Li,X,18,11,9,,,,
22,up,Haval & Manny Flaco,BANDOL,45,8,12,,,,
23,down,Harry Styles,As It Was,12,1,11,,,,
24,down,Sia,Unstoppable,17,12,34,81,2019-11-10,81,2019-11-10
25,down,Medina,In i dimman,14,2,16,,,,
26,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,9,6,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,11,11,,,,
28,up,Benz,Je M'appelle,72,28,4,,,,
29,down,Glass Animals,Heat Waves,22,7,41,75,2021-02-28,71,2021-03-07
30,-,Haval & Manny Flaco,TJUVENS LAG,-,30,1,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,46,18,3,,,,
32,down,Stéphane Pompougnac,Dans la danse,29,22,8,,,,
33,-,Yll Limani & Noizy,ALKOOL,-,23,1,,,,
34,down,Ahmed Saad,Aleky Eyoun,23,11,16,,,,
35,down,Grannen Måns,Fredagsfeeling,34,34,17,,,,
36,-,DJ Gimi-O & Alketa,MASHALLAH,-,36,1,,,,
37,up,Einár,Koppla av,37,37,2,,,,
38,up,Einár,Annan värld,48,38,2,,,,
39,up,Panic! At the Disco,House of Memories,58,39,2,,,,
40,down,Punk Rock Factory,We Don't Talk About Bruno,33,14,4,,,,
41,-,İbrahim Tatlıses,Aramam,-,41,2,,,,
42,down,Einár,Sätter Dom På Plats,27,2,49,,,,
43,-,Iron Maiden,Run to the Hills,-,14,4,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,29,34,,,,
45,-,Haval & Manny Flaco,FLY,-,45,1,,,,
46,-,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,-,15,1,,,,
47,down,Ant Wan,Marbella,35,4,41,,,,
48,-,Haval & Manny Flaco,FOREVER,-,48,1,,,,
49,down,Jessica Darrow,Surface Pressure,32,5,19,,,,
50,-,BTS,Run BTS,-,50,1,,,,
51,down,Asme,Bacardi,31,4,7,,,,
52,down,Immer Hansi,Dikke Tieten,30,15,2,,,,
53,down,23,More Life,52,37,5,,,,
54,up,SKAAR,You (feat. Emelie Hollow),56,53,3,,,,
55,-,Joji,Glimpse of Us,-,24,1,,,,
56,up,Shakira & Rauw Alejandro,Te Felicito,80,45,3,,,,
57,-,Dafina Zeqiri & Kida,Luje Belin,-,57,1,,,,
58,down,GENTRI,Little Drummer Boy,8,8,5,,,,
59,down,Soolking,Suavemente,57,52,3,,,,
60,down,Streaplers,Stefanie,24,2,5,,,,
61,down,Theoz,Som du vill,50,1,14,,,,
62,down,Asme,Poppis,53,15,13,,,,
63,down,PSY,That's Why (feat. 정엽),55,30,3,,,,
64,down,Assala,Shokran,59,51,6,,,,
65,up,Paloma Faith,Only Love Can Hurt Like This,79,30,5,,,,
66,down,Ed Sheeran,2step (feat. Lil Baby),40,3,6,,,,
67,down,Rema,Track 15,63,32,9,,,,
68,up,Akram Hosny,ستو انا (feat. Ayten Amer),83,60,3,,,,
69,-,Stray Kids,CIRCUS,-,69,1,,,,
70,up,Five Iron Frenzy,Dandelions,78,55,4,,,,
71,down,Ayaz Erdoğan,Hep Mi Ben,69,69,7,,,,
72,down,Sickan,Get the Point,65,26,5,,,,
73,-,Halsey,So Good,-,73,1,,,,
74,down,1da Banton,No Wahala,71,40,11,,,,
75,down,"Dani M, 23 & Shenzi Beats",Paradis,73,61,6,,,,
76,down,Severina,Falis mi (feat. Azis),75,38,9,,,,
77,up,Wegz,El Bakht,88,45,14,,,,
78,down,Hussain Al Jassmi,Dalla3 Wetdalla3,68,26,6,,,,
79,-,Extremoduro,"Ama, Ama, Ama y Ensancha el Alma",-,79,1,,,,
80,up,Asme,Pengar Bänga,85,46,5,,,,
81,up,Lizzo,A Very Special Message From Lizzo,96,36,7,,,,
82,-,Ledri Vula,Monaco,-,82,1,,,,
83,up,Tea Tairovic,Dva i dva,92,79,4,,,,
84,up,Kizz Daniel & Tekno,Buga,86,84,4,,,,
85,down,Paul Rodgers,Can't Get Enough (Live),82,14,6,,,,
86,-,BTS,Butter,-,1,23,,,,
87,-,Abu,Malek El Fabraka,-,67,1,,,,
88,up,Edward Maya & Vika Jigulina,Stereo Love (Original),95,47,3,,,,
89,-,Hasse Andersson,Min Sommarvisa,-,86,1,,,,
90,-,Miracle of Sound,Valhalla Calling,-,69,1,,,,
91,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),89,8,12,,,,
92,-,Ahmed Helmy,El Haraka de,-,69,1,,,,
93,up,Rawan Bin Hussain,Adios (feat. Daffy),94,47,12,,,,
94,-,SAMIR 3AFROTO,ترالالي,-,94,1,,,,
95,-,Mr.Kitty,After Dark,-,95,1,,,,
96,-,Pontech,Bezos Vs Hung Up,-,86,1,,,,
97,down,A36,AT,16,16,2,,,,
98,-,Machine Gun Kelly & glaive,more than life,-,98,1,,,,
99,-,عبد الباسط حموده,الدنيا,-,45,1,,,,
100,-,Lady Gaga,Poker Face,-,86,8,,,,
