Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,7,80,2020-08-09,1,2020-08-16
3,down,Hussain Al Jassmi,Bel Bont El3areedh,2,2,5,87,2020-08-30,65,2020-09-20
4,down,Victor Leksell,Svag,3,1,36,,,,
5,up,BTS,Dynamite,7,1,5,96,2020-08-23,2,2020-08-30
6,down,Jason Smith,Savage Love (feat. Devon Derulo),4,2,11,59,2020-07-19,41,2020-08-09
7,up,Future,Life Is Good (feat. Drake),8,3,36,86,2020-01-12,6,2020-01-19
8,up,24kGoldn,Mood (feat. iann dior),10,8,5,33,2020-08-23,1,2020-10-11
9,up,Haval,KONTROLLZON,12,3,11,,,,
10,down,Macky,PA PA,9,8,12,,,,
11,up,"5iftyy, Moewgli & Einár",Pop Smoke,11,2,8,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,12,12,74,2020-07-05,5,2020-07-12
13,up,Haval,Kandahar (feat. Manny Flaco),17,5,14,,,,
14,down,DJ Khaled,POPSTAR (feat. Drake),5,5,2,94,2020-07-19,8,2020-09-20
15,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,9,6,95,2020-08-30,95,2020-08-30
16,down,B.Baby,Öga oss (feat. Asme),14,14,5,,,,
17,up,Ayewaken,Blinding Lights,20,3,43,82,2020-01-26,44,2020-04-19
18,up,Tate McRae,you broke me first,23,9,9,81,2020-08-23,15,2020-11-15
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,11,79,2020-04-19,1,2020-07-05
20,up,Darin,En säng av rosor,21,7,33,,,,
21,-,Lady Gaga,911,-,21,1,98,2020-05-31,74,2020-06-07
22,up,BLACKPINK,How You Like That,22,1,13,3,2020-07-05,3,2020-07-05
23,up,Yasin,Young & Heartless,25,1,18,,,,
24,down,6ix9ine,TRACK 7,6,1,3,54,2020-09-13,54,2020-09-13
25,up,Maximus,Galen,30,25,3,,,,
26,down,BLACKPINK & Selena Gomez,Ice Cream,19,3,4,100,2020-08-30,3,2020-09-06
27,down,Amjad Jomaa,Ana Lamma Bheb,26,2,17,,,,
28,down,6ix9ine,GOOBA,24,1,20,100,2020-05-10,2,2020-05-17
29,down,Pop Smoke,Dior,27,27,32,100,2020-02-23,46,2020-07-12
30,down,Yasin,Hiphop N RnB,29,4,18,,,,
31,down,Ricky Rich,Ma Chérie,28,7,6,,,,
32,down,Mögel,Jag mår bra nu,15,15,3,,,,
33,down,Haval,Klass ett,32,15,4,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,7,87,2020-08-16,73,2020-09-27
35,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,35,1,,,,
36,down,Rozh,HABIBI,35,20,9,,,,
37,down,Conan Gray,Heather,34,34,5,44,2020-08-23,15,2020-09-13
38,down,Manny Flaco & Haval,VICE,37,6,4,,,,
39,-,SAMI & Einár,Feelings,-,27,2,,,,
40,up,Ricky Rich,Bless Me,42,10,20,,,,
41,down,Jason Derulo,Take You Dancing,38,38,7,71,2020-08-23,16,2021-01-17
42,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),31,1,5,,,,
43,up,Miss Li,Lev nu dö sen,47,3,47,,,,
44,up,Laleh,Det Kommer Bli Bra,46,25,23,,,,
45,down,Lelo,Tango,36,28,4,,,,
46,-,Lellow & Saliboy,Första klivet (feat. Saliboy),-,2,33,,,,
47,up,Pop Smoke,What You Know Bout Love,95,21,2,81,2020-07-12,14,2020-10-18
48,down,Miley Cyrus,Midnight Sky,41,31,5,14,2020-08-23,12,2020-10-25
49,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,1,46,,,,
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,33,3,61,2020-08-23,8,2020-10-04
51,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,51,3,,,,
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,17,12,17,2020-07-12,17,2020-07-12
53,down,Ava Max,Who's Laughing Now,48,46,8,,,,
54,down,Dumooa Tahseen,Sdet Babk,53,52,3,,,,
55,down,6ix9ine & Nicki Minaj,TROLLZ,40,1,15,89,2020-06-14,4,2020-06-21
56,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,4,6,78,2020-08-16,3,2020-08-23
57,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,54,53,9,94,2020-08-23,94,2020-08-23
58,-,salem ilese,Mad at Disney,-,58,1,87,2020-09-20,56,2020-09-27
59,-,Macky,Family,-,59,1,,,,
60,down,Tijana eM,Zena Od Sultana,57,26,10,,,,
61,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),55,1,13,,,,
62,down,Montana & Adis,Awe Awe,60,60,2,,,,
63,down,Yasin,Spiderman ( Intro ),62,4,10,,,,
64,up,سيف نبيل,Loo,71,47,3,,,,
65,up,Asme,BLod,72,4,19,,,,
66,up,Joel Corry,Head & Heart (feat. MNEK),77,34,5,99,2020-07-26,16,2020-09-20
67,up,Topic,Breaking Me (feat. A7S),69,56,13,94,2020-03-01,8,2020-08-16
68,up,Juice WRLD,Wishing Well,73,26,11,13,2020-07-19,13,2020-07-19
69,up,Juice WRLD,Robbery,76,68,10,33,2019-12-15,33,2019-12-15
70,down,Dree Low,AUDI V2,68,6,6,,,,
71,-,Ayzha Nyree,No Guidance Remix,-,42,1,,,,
72,-,Kygo & Donna Summer,Hot Stuff,-,72,1,,,,
73,down,Mohamed Ramadan & GIMS,Ya Habibi,65,59,3,,,,
74,up,Adel,NBA,75,5,14,,,,
75,down,RAMI,Plus,67,29,5,,,,
76,down,Stray Kids,Back Door,59,59,2,80,2020-09-20,80,2020-09-20
77,down,Panik,Lal Lal La,66,12,8,,,,
78,up,Oberg,Take My Hand,78,78,4,,,,
79,-,Sam Smith,Diamonds,-,79,1,51,2020-09-27,18,2020-11-15
80,down,Ricky Rich,Highs & Lows,52,8,2,,,,
81,-,Lil Tecca & Lil Uzi Vert,Dolly,-,81,1,,,,
82,up,Rafael Hakim رافائيل حكيم,شبابيك,94,82,4,,,,
83,up,El Papi,Sykepleierinnen (Sykehuset 2020),84,55,15,,,,
84,-,WakeUpTime,Intention,-,84,1,,,,
85,down,6ix9ine,PUNANI,58,1,8,52,2020-08-09,52,2020-08-09
86,down,Fabel,Mellom sol og mellom lyn,79,36,9,,,,
87,down,Saad Lamjarred,عدى الكلام,82,62,10,,,,
88,-,Günay Aksoy,Her Yer Karanlık,-,69,1,,,,
89,-,Anita Lindblom,Sånt Är Livet,-,89,1,,,,
90,up,Samson & Marie,Samson & Marie,97,11,12,,,,
91,-,EVERGLOW,LA DI DA,-,91,1,,,,
92,down,Inez,My Love.,81,47,20,,,,
93,down,Fall Out Boy,Centuries,87,65,8,,,,
94,down,Victor Leksell,Bedövning,83,83,4,,,,
95,down,Dree Low,FATTIG SOM RIK,85,20,8,,,,
96,down,6ix9ine,YAYA,64,1,12,31,2020-07-12,31,2020-07-12
97,-,Ant Wan,724,-,1,19,,,,
98,-,Adele,Someone Like You,-,44,3,,,,
