Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Diana T,Make It Up,-,1,1,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,2,1,39,,,,
3,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
4,up,Bolaget,Ikväll Igen,40,1,2,,,,
5,up,Jack Black,Peaches,9,5,2,,,,
6,-,Nick Hakim,Feeling Myself,-,6,3,,,,
7,up,Yasin,Har Dig,11,7,7,,,,
8,-,Billie Eilish,Six Feet Under,-,5,2,,,,
9,-,Sabaton,1916,-,9,1,,,,
10,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,10,4,37,,,,
11,-,RK,Mentalité,-,11,3,,,,
12,down,C.Gambino,G63,8,7,6,,,,
13,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,4,6,,,,
14,up,FIFTY FIFTY,Cupid,31,6,4,,,,
15,-,GMARK,Tattoo,-,15,1,,,,
16,down,Eminem,Mockingbird,13,7,28,,,,
17,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,14,5,32,,,,
18,down,JISOO,FLOWER,4,1,3,,,,
19,up,Ant Wan,Loyal,20,2,33,,,,
20,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,17,12,4,,,,
21,-,Noizy,Jena Mbreter 2,-,21,1,,,,
22,down,Sarettii,MATADOR,16,12,3,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],19,18,6,,,,
24,down,Hooja,Pantamaskineriet (Pantamera),1,1,3,,,,
25,up,AL SHAMI,Sametek Sama,26,19,8,,,,
26,-,Mormordu,Ayra Starr Rush (male version),-,26,3,,,,
27,up,Libianca,People,32,16,8,,,,
28,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,7,11,,,,
29,down,Miss Li,Hälsa Gud,24,16,25,,,,
30,down,diZzy & Manny Flaco,KURIRER,23,15,8,,,,
31,down,Dolly Style,BAM BAM,22,10,40,,,,
32,up,Studio Players,Hotel California,41,19,3,,,,
33,-,Sarettii,SOM DOM,-,13,23,,,,
34,-,YOASOBI,Idol,-,34,1,,,,
35,down,Hov1,Lilla B,34,1,5,,,,
36,down,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,27,12,3,,,,
37,down,Poker Face,Poker Face,33,32,22,,,,
38,down,Ant Wan,Gata,29,1,8,,,,
39,-,Timecop1983 & Josh Dally,Chemical,-,39,1,,,,
40,-,George Ezra,Green Green Grass,-,40,1,,,,
41,down,Ahmed Saad,Ader Akmel,35,11,9,,,,
42,up,23 & 01an,Many Men,49,11,5,,,,
43,-,23 & C. Gambino,Man,-,4,6,,,,
44,-,Electric Light Orchestra,Ma-Ma-Ma Belle,-,44,3,,,,
45,up,Zara Larsson,Can't Tame Her,77,10,12,,,,
46,-,Coldplay,Viva La Vida,-,10,25,,,,
47,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],61,15,2,,,,
48,up,Hashim Sief,تحبيني,48,30,6,,,,
49,down,Adele,Set Fire to the Rain,46,36,16,,,,
50,down,The Weeknd & Ariana Grande,Die For You (Remix),43,38,8,,,,
51,down,Lia Larsson,BANKA BANKA,47,23,12,,,,
52,up,Hooja,KOMMER DU IHÅG?,59,17,8,,,,
53,down,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,37,37,3,,,,
54,-,070 Shake & RAYE,Escapism. (Mixed),-,13,7,,,,
55,up,Swedish Dance Mafia,Du kan fan inte gnussa,81,28,3,,,,
56,down,Nchaze,Kill Bill Sza,50,33,5,,,,
57,-,Albin Lee Meldau,Josefin,-,34,20,,,,
58,up,IVE,I AM,71,58,2,,,,
59,up,Heuss L'enfoiré,Donnez (feat. JUL),69,18,2,,,,
60,-,Elissa,Min Awel Dekika,-,3,34,,,,
61,up,Haddaway,What Is Love,63,53,5,,,,
62,-,David Kushner,Daylight,-,35,1,,,,
63,up,a-ha,Take On Me,67,49,13,,,,
64,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,64,1,,,,
65,down,Elov & Beny,RAGGEN GÅR,42,9,9,,,,
66,down,ياسر عبدالوهاب,علي هونج,64,30,10,,,,
67,-,Yasin,Hoodrich,-,5,7,,,,
68,-,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),-,68,1,,,,
69,-,Victony & Tempo,Soweto (Mixed),-,38,1,,,,
70,down,JAWALAH,رحمة الله,68,65,4,,,,
71,-,Lana Del Rey,Summertime Sadness,-,63,21,,,,
72,down,Asche & JURI,Ostblock Mentality,70,14,8,,,,
73,-,G-Eazy & Halsey,Him & I,-,58,6,,,,
74,down,Gaboro,HARKI,62,27,10,,,,
75,down,Hooja,Dit älven går,56,7,12,,,,
76,up,Aki,När solen går ner (feat. Kapten Röd),92,76,5,,,,
77,-,Abu,3 Daqat (feat. Yousra),-,57,4,,,,
78,up,Samara,Galbi,80,30,11,,,,
79,down,Miley Cyrus,Jolene (The Backyard Sessions),52,52,16,,,,
80,-,Victoria Tunde,You Give Life (Live),-,80,1,,,,
81,up,Lady Gaga,Bad Romance,94,59,17,,,,
82,down,KAROL G,TQG,79,7,8,,,,
83,down,Lady Gaga,Bloody Mary,75,2,19,,,,
84,down,Asme,Frossa,72,8,9,,,,
85,up,Karn,Dernière dance,96,65,10,,,,
86,up,Bambee,Bumble Bee,86,86,2,,,,
87,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),65,2,10,,,,
88,up,Akon,Smack That (feat. Eminem),91,32,4,,,,
89,down,Shakira,"Whenever, Wherever",76,38,12,33,2020-02-09,33,2020-02-09
90,down,Naz Dej,Tuttur Dur (feat. Elsen Pro),78,61,8,,,,
91,-,Garry Dancer,Sustain,-,53,1,,,,
92,-,Metallica,Sleepwalk My Life Away,-,92,1,,,,
93,-,Vance Joy,Riptide,-,93,1,,,,
94,-,Central Cee,LET GO,-,9,16,,,,
95,-,g3ox_em,GigaChad Theme (Phonk House Version),-,65,8,,,,
96,-,Mohammad Jabari,أنشودة يا نبي سلام عليك,-,46,3,,,,
97,-,STICKY,LOGGA UT,-,30,3,,,,
98,-,Céline Dion,My Heart Will Go On,-,57,22,,,,
99,down,LINKIN PARK,Numb,82,49,5,,,,
100,-,Zincz Lyros,I Am Like Them,-,64,2,,,,
