Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,5,1,39,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
3,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,2,2,28,2020-10-11,28,2020-10-11
4,down,Einár,Unge Med Extra Energi,1,1,3,,,,
5,up,Hussain Al Jassmi,Bel Bont El3areedh,7,2,8,87,2020-08-30,65,2020-09-20
6,-,Asme,Shooting Range,-,6,1,,,,
7,down,BLACKPINK,Lovesick Girls,2,2,2,3,2020-10-11,3,2020-10-11
8,-,Ricky Rich,Highs & Lows,-,8,4,,,,
9,up,Future,Life Is Good (feat. Drake),9,3,39,86,2020-01-12,6,2020-01-19
10,up,Pop Smoke,Mood Swings (feat. Lil Tjay),13,9,9,95,2020-08-30,95,2020-08-30
11,up,Haval,Kandahar (feat. Manny Flaco),14,5,17,,,,
12,down,BTS,Dynamite,8,1,8,96,2020-08-23,2,2020-08-30
13,down,24kGoldn,Mood (feat. iann dior),10,8,8,33,2020-08-23,1,2020-10-11
14,up,Macky,PA PA,15,8,15,,,,
15,up,Haval,KONTROLLZON,16,3,14,,,,
16,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,16,1,,,,
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,12,15,74,2020-07-05,5,2020-07-12
18,up,Tate McRae,you broke me first,20,9,12,81,2020-08-23,15,2020-11-15
19,down,Ayewaken,Blinding Lights,18,3,46,82,2020-01-26,44,2020-04-19
20,down,"5iftyy, Moewgli & Einár",Pop Smoke,11,2,11,,,,
21,down,BLACKPINK,How You Like That,17,1,16,3,2020-07-05,3,2020-07-05
22,down,Darin,En säng av rosor,19,7,36,,,,
23,down,Pop Smoke,What You Know Bout Love,21,21,5,81,2020-07-12,14,2020-10-18
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,10,87,2020-08-16,73,2020-09-27
25,up,Ricky Rich,Bless Me,35,10,23,,,,
26,up,Amjad Jomaa,Ana Lamma Bheb,29,2,20,,,,
27,-,Yasin,Creative,-,25,1,,,,
28,down,B.Baby,Öga oss (feat. Asme),26,14,8,,,,
29,up,Haval,Klass ett,33,15,7,,,,
30,up,Yasin,Hiphop N RnB,32,4,21,,,,
31,down,Maximus,Galen,25,25,6,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,2,14,79,2020-04-19,1,2020-07-05
33,down,Pop Smoke,Dior,31,27,35,100,2020-02-23,46,2020-07-12
34,up,BLACKPINK,Pretty Savage,45,34,2,22,2020-10-11,22,2020-10-11
35,down,Haval,HELL,34,24,3,,,,
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,33,6,61,2020-08-23,8,2020-10-04
37,up,Ricky Rich,Ma Chérie,44,7,9,,,,
38,-,Kida,Tela (feat. Ermal Fejzullahu),-,38,1,,,,
39,up,AC/DC,Shot in the Dark,52,18,2,,,,
40,-,Hamada Nashawaty,Shakle Habetek,-,20,1,,,,
41,down,Laleh,Det Kommer Bli Bra,39,25,26,,,,
42,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,42,1,,,,
43,-,Yasin,On Sight,-,43,1,,,,
44,up,Miley Cyrus,Midnight Sky,58,31,8,14,2020-08-23,12,2020-10-25
45,up,Miss Li,Lev nu dö sen,47,3,50,,,,
46,up,Lellow & Saliboy,Första klivet (feat. Saliboy),49,2,36,,,,
47,down,6ix9ine,GOOBA,41,1,23,100,2020-05-10,2,2020-05-17
48,-,P.J & Adel,INGA ALTERNATIV,-,1,35,,,,
49,down,Conan Gray,Heather,46,34,8,44,2020-08-23,15,2020-09-13
50,up,Euroo,JAG KAN,61,38,2,,,,
51,down,BLACKPINK & Selena Gomez,Ice Cream,38,3,7,100,2020-08-30,3,2020-09-06
52,up,Manny Flaco & Haval,VICE,55,6,7,,,,
53,up,Jason Derulo,Take You Dancing,60,38,10,71,2020-08-23,16,2021-01-17
54,up,سيف نبيل,Loo,65,47,6,,,,
55,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),53,1,8,,,,
56,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),54,51,6,,,,
57,down,Ayzha Nyree,No Guidance Remix,48,42,4,,,,
58,up,Ashnikko,Daisy,64,50,3,77,2020-10-18,70,2020-10-25
59,up,Rozh,HABIBI,59,20,12,,,,
60,down,DJ Khaled,POPSTAR (feat. Drake),57,5,5,94,2020-07-19,8,2020-09-20
61,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,61,1,,,,
62,up,Topic,Breaking Me (feat. A7S),68,56,16,94,2020-03-01,8,2020-08-16
63,up,Joel Corry,Head & Heart (feat. MNEK),69,34,8,99,2020-07-26,16,2020-09-20
64,-,Yasin,Ciaga,-,64,1,,,,
65,up,Mohamed Ramadan & GIMS,Ya Habibi,73,59,6,,,,
66,down,Tzetze,Wrong Style,23,20,3,,,,
67,-,CJ,Whoopty,-,2,1,51,2020-11-22,8,2021-01-24
68,up,Ava Max,Who's Laughing Now,70,46,11,,,,
69,down,Justin Bieber,Holy (feat. Chance the Rapper),43,1,4,83,2020-09-20,4,2020-09-27
70,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,63,2,,,,
71,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,71,1,,,,
72,-,Ephrem Amare,Rora,-,72,1,,,,
73,down,Mokke,100 Gubbar,51,51,2,,,,
74,down,Tijana eM,Zena Od Sultana,72,26,13,,,,
75,-,Nafe Smallz,J LO (feat. Deno & Chip),-,75,1,,,,
76,up,Lelo,Tango,77,28,7,,,,
77,-,Lisa Ajax,Jag vill ha dig,-,77,1,,,,
78,up,Dumooa Tahseen,Sdet Babk,80,52,6,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),79,6,18,,,,
80,down,Juice WRLD,Robbery,75,68,13,33,2019-12-15,33,2019-12-15
81,-,Lov1,Au Revoir,-,81,1,,,,
82,down,Van Halen,Jump,36,36,2,,,,
83,down,SAMI & Einár,Feelings,74,27,5,,,,
84,-,James Arthur,Train Wreck,-,29,1,,,,
85,down,Mögel,Jag mår bra nu,84,15,6,,,,
86,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),83,17,15,17,2020-07-12,17,2020-07-12
87,up,Juice WRLD,Wishing Well,87,26,14,13,2020-07-19,13,2020-07-19
88,up,Fabel,Mellom sol og mellom lyn,94,36,12,,,,
89,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),81,1,16,,,,
90,down,Drake,Laugh Now Cry Later (feat. Lil Durk),88,4,9,78,2020-08-16,3,2020-08-23
91,-,Inez,My Love.,-,47,21,,,,
92,-,Faisal Abdulkareem,Esheq,-,77,5,,,,
93,-,Adele,Someone Like You,-,44,4,,,,
94,-,FORE,Fore&Fore,-,79,3,,,,
95,-,Ricky Rich,Delli (feat. Adel),-,6,1,,,,
96,-,Mario Judah,Die Very Rough,-,96,1,,,,
97,down,Oberg,Take My Hand,90,78,7,,,,
