Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
2,up,CJ,Whoopty,2,2,11,51,2020-11-22,8,2021-01-24
3,down,Manny Flaco & Haval,HAYATI,1,1,6,,,,
4,up,Miriam Bryant & Yasin,Ge upp igen,6,1,8,,,,
5,down,Future,Life Is Good (feat. Drake),3,3,51,86,2020-01-12,6,2020-01-19
6,-,Harry Styles,Treat People With Kindness,-,6,1,,,,
7,up,Haval,Kandahar (feat. Manny Flaco),9,5,29,,,,
8,up,Haval,KONTROLLZON,14,3,26,,,,
9,up,Haval,.357,10,1,12,,,,
10,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
11,down,Victor Leksell,Svag,8,1,51,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,22,87,2020-08-16,73,2020-09-27
13,down,Ant Wan,Bars,7,2,4,,,,
14,up,Macky,PA PA,33,8,27,,,,
15,down,Hussain Al Jassmi,Bel Bont El3areedh,11,2,20,87,2020-08-30,65,2020-09-20
16,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],12,2,13,28,2020-10-11,28,2020-10-11
17,up,BTS,Dynamite,21,1,19,96,2020-08-23,2,2020-08-30
18,up,Nassif Zeytoun,Mesh Khayef Mennak,58,18,7,,,,
19,up,Haval,Klass ett,22,15,19,,,,
20,-,Hamada Nashawaty,Shakle Habetek,-,20,12,,,,
21,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,22,80,2020-08-09,1,2020-08-16
22,down,Sia,Snowman,13,7,4,57,2020-12-20,11,2020-12-27
23,-,Ibrahim Maalouf,Hashish,-,23,1,,,,
24,down,Amjad Jomaa,Ana Lamma Bheb,18,2,32,,,,
25,up,Yasin,Creative,37,25,12,,,,
26,down,Ariana Grande,positions,19,1,11,77,2020-10-25,1,2020-11-01
27,down,Ariana Grande,34+35,15,4,8,64,2020-11-01,7,2020-12-13
28,up,BLACKPINK,How You Like That,28,1,28,3,2020-07-05,3,2020-07-05
29,down,Albatraoz,Raggarbil,27,16,4,,,,
30,up,NAOD,TWIST N TURN,30,30,3,,,,
31,down,24kGoldn,Mood (feat. iann dior),29,8,20,33,2020-08-23,1,2020-10-11
32,up,B.Baby,Talk About It,44,32,2,,,,
33,down,Pop Smoke,Dior,32,27,47,100,2020-02-23,46,2020-07-12
34,down,Freddy Kalas,Hey Ho,5,1,15,,,,
35,up,Darin,En säng av rosor,39,7,47,,,,
36,down,Black Eyed Peas & Shakira,GIRL LIKE ME,26,12,5,47,2020-12-13,47,2020-12-13
37,down,Tate McRae,you broke me first,36,9,24,81,2020-08-23,15,2020-11-15
38,-,Dino Merlin,Dođi (feat. SENIDAH),-,38,1,,,,
39,up,Dua Lipa,Levitating (feat. DaBaby),93,19,7,93,2020-10-25,3,2021-05-16
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),41,17,7,54,2020-07-12,6,2020-08-09
41,down,AC/DC,Thunderstruck,38,27,26,70,2019-11-17,63,2019-12-08
42,-,Einár,Unge Med Extra Energi,-,1,13,,,,
43,up,عبد الرحمن احمد,طمنتي قلبي,46,43,5,,,,
44,up,Billie Eilish,Therefore I Am,48,2,8,97,2020-11-15,4,2020-11-22
45,-,Laleh,Det Kommer Bli Bra,-,25,34,,,,
46,up,2.clock & Nineb Youk,DIABLO,50,23,9,,,,
47,down,Ricky Rich & Blizzy,2Vs2,43,21,11,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),51,34,20,99,2020-07-26,16,2020-09-20
49,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,12,23,74,2020-07-05,5,2020-07-12
50,up,James Arthur,Train Wreck,52,29,13,,,,
51,down,The Kid LAROI,WITHOUT YOU,49,41,5,32,2020-12-13,12,2021-02-28
52,down,Pop Smoke,What You Know Bout Love,25,25,3,,,,
53,up,Michael Jackson,Billie Jean,59,22,9,,,,
54,down,Lil Nas X,HOLIDAY,40,6,8,68,2020-11-22,35,2020-12-06
55,-,Yasin,DSGIS,-,2,25,,,,
56,up,Hob Sound,Better Must Come (feat. El Indio),60,56,3,,,,
57,-,Dua Lipa,Don't Start Now,-,23,29,19,2019-11-03,3,2020-01-05
58,down,Rihanna,Diamonds,56,26,10,,,,
59,up,Haval,Guerra (feat. Manny Flaco),65,52,9,,,,
60,-,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),-,60,1,99,2021-01-10,99,2021-01-10
61,down,ABBA,Happy New Year,23,23,2,,,,
62,down,Miley Cyrus,Midnight Sky,55,31,20,14,2020-08-23,12,2020-10-25
63,down,Dhurata Dora,Harrom,47,47,2,,,,
64,down,Lauge,For Altid Og Evigt,53,47,2,,,,
65,up,Ricky Rich,Ma Chérie,70,7,19,,,,
66,-,Marwa Loud,Bad boy,-,66,1,,,,
67,-,Yasin,Ciaga,-,64,8,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,19,15,,,,
69,down,Mohamed Ramadan & GIMS,Ya Habibi,62,59,18,,,,
70,down,Mögel,Jag mår bra nu,68,15,18,,,,
71,down,XATAR,Blaues Häkchen,42,42,2,,,,
72,down,Eminem,Gnat,35,9,3,53,2020-12-27,53,2020-12-27
73,down,Albatraoz,Rave i mitt garage,66,64,4,,,,
74,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,2,21,,,,
75,up,The Neighbourhood,Sweater Weather,89,29,3,77,2021-01-10,63,2021-02-07
76,-,Branco,JIGGY (feat. Yasin),-,39,1,,,,
77,down,Adam,Fi Hada,72,61,4,,,,
78,down,Greekazo,Gangsta Christmas (feat. E4an),31,11,4,,,,
79,down,Günay Aksoy,Her Yer Karanlık,78,69,3,,,,
80,up,50 Cent,In Da Club,84,8,2,,,,
81,-,Yasin,Trakten min,-,66,3,,,,
82,down,Tijana eM,Zena Od Sultana,76,26,19,,,,
83,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,12,83,2020-09-20,4,2020-09-27
84,up,Haval,HELL,87,24,14,,,,
85,down,Agnes,Fingers Crossed,67,62,11,,,,
86,up,Tiësto,The Business,98,49,3,52,2021-01-03,18,2021-04-04
87,down,Yoe Mase & sad alex,Bitter (feat. Sad Alex),61,61,3,,,,
88,up,Justin Timberlake,Mirrors,94,63,8,,,,
89,down,Hussain Al Jassmi,Farhan Be Masr,80,80,2,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,1,,,,
91,down,Albatraoz,Se på mig (Crunk Rock),77,77,6,,,,
92,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),82,33,18,61,2020-08-23,8,2020-10-04
93,-,Justin Bieber & benny blanco,Lonely,-,3,10,6,2020-10-25,6,2020-10-25
94,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,17,17,17,2020-07-12,17,2020-07-12
95,-,Shawn Mendes,Monster,-,3,5,92,2020-11-22,4,2020-11-29
96,down,Bobby Shmurda,Hot N*gga,90,19,3,,,,
97,-,Euroo,JAG KAN,-,38,5,,,,
