Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,8,1,10,,,,
2,up,AL SHAMI,Ya Leil W Yal Ein,4,1,6,,,,
3,up,Christ Mass,Lamo Gene,16,1,2,,,,
4,down,"Besomorph, N3WPORT & Lunis",Zombie (Zombic & Felix Schorn Remix),2,2,2,,,,
5,-,Moonchild,Now and Then,-,5,1,,,,
6,up,"Einár, Sara Kurt & Le Winter",Dans från dig,6,2,8,,,,
7,down,Shania Twain,Waiter! Bring Me Water! (Green),5,5,5,,,,
8,down,Ant Wan,Go,7,1,8,,,,
9,-,Stray Kids,LALALALA,-,9,1,,,,
10,up,Unknown,Cancion Del Que No Hace Nada,10,8,4,,,,
11,up,Mert Demir,Ateşe Düştüm,20,6,2,,,,
12,up,Ant Wan,En till dans,13,4,30,,,,
13,down,C.Gambino,Automatic,9,6,8,,,,
14,-,Dua Lipa,Houdini,-,8,1,,,,
15,-,Sofie Svensson & Dom Där,Bara brudar,-,15,1,,,,
16,up,Sarettii,MATADOR,19,12,33,,,,
17,down,Miley Cyrus,Flowers (Mixed),15,1,21,,,,
18,down,"25, ADAAM & Kayen",BONANZA,12,12,3,,,,
19,down,Asme & Owen,Aktiv,11,11,3,,,,
20,down,محمود التركي,عاشق مجنون,14,1,25,,,,
21,up,Haval,SOUTHSIDE,24,2,22,,,,
22,up,Asme,Sjunka,23,5,23,,,,
23,down,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,18,6,4,,,,
24,down,Dave & Central Cee,Sprinter,21,1,24,,,,
25,down,Doja Cat,Paint The Town Red,17,1,15,,,,
26,-,클래지콰이 프로젝트,Tattoo,-,12,3,,,,
27,down,OR GOLAN,I Am Greedy,25,11,4,,,,
28,down,Jung Kook,Standing Next to You,3,3,2,,,,
29,down,Tfresh David,David Kushner Daylight,26,19,21,,,,
30,down,Wolf Alice,Feeling Myself,27,2,20,,,,
31,down,Bolaget,Ikväll Igen,29,1,32,,,,
32,up,Akon,Smack That (feat. Eminem),37,32,21,,,,
33,down,Ramiro Crowe,Hotel California,28,22,11,,,,
34,up,Ant Wan,Dum,34,5,33,,,,
35,down,Idol,Ecstasy,30,22,5,,,,
36,up,Asme,Gas,36,36,4,,,,
37,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),51,37,15,,,,
38,up,Einár,Vill va med dig,41,3,24,,,,
39,up,テイラー・スウィフト,Blank Space,44,4,10,,,,
40,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),40,3,18,,,,
41,up,Sherine,El Watar El Hassas,45,25,30,,,,
42,up,Generation,Chery Chery Lady,53,42,4,,,,
43,-,Dj Kass,Scooby Doo Pa Pa,-,23,7,,,,
44,-,Freddy Kalas,Hey Ho,-,1,31,,,,
45,-,aespa,Drama,-,45,1,,,,
46,-,Miss Li,Starkare,-,33,5,,,,
47,down,Yonderboi,Pabadam,31,31,3,,,,
48,up,VOJ & Narvent,Memory Reboot,56,32,8,,,,
49,up,Crazy Frog,Tricky,65,49,5,,,,
50,down,AL SHAMI,Befdiki,46,8,26,,,,
51,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),52,32,2,,,,
52,down,5iftyy,Oppblock,48,20,10,,,,
53,up,Dancing Chocolate,"Seya, Seya",68,7,2,,,,
54,up,The Living Tombstone,Five Nights at Freddy's,55,54,2,,,,
55,-,Snowman,To This Day,-,7,1,,,,
56,-,Triad,Tänd ett ljus,-,13,5,,,,
57,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,57,1,,,,
58,-,VC Barre,Que Pasa?,-,58,1,,,,
59,-,Passenger,Let Her Go (feat. Ed Sheeran) [Anniversary Edition Acoustic],-,59,1,,,,
60,down,Kvelertak,Tevling,42,42,3,,,,
61,-,Tredje Mannen,Överallt,-,61,1,,,,
62,-,Burna Boy,City Boys,-,34,8,,,,
63,down,Morad,Se Grita (feat. Jul),58,25,18,,,,
64,down,Dafina Zeqiri & Mozzik,Drama,54,14,5,,,,
65,-,Miguel Bosé,Amiga,-,65,1,,,,
66,up,Dua Lipa,Dance The Night,75,10,18,,,,
67,up,Oliver Anthony Music,Rich Men North of Richmond,73,1,13,,,,
68,-,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",MULTIVITAMIN,-,28,3,,,,
69,up,Evanescence,Bring Me To Life,72,53,10,,,,
70,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),67,40,11,,,,
71,up,23 & Romeo,Beauty & the Beast,76,16,16,,,,
72,-,Hooja,Pantamaskineriet (Pantamera),-,1,23,,,,
73,-,Céline Dion,My Heart Will Go On (Live),-,73,1,,,,
74,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,49,21,5,,,,
75,up,Adele,Rolling In the Deep,82,69,11,,,,
76,up,sherine,Kalam Eneih,92,76,2,,,,
77,-,Asme,Trap,-,6,25,,,,
78,-,Vazelina Bilopphøggers,Hjul - Jul I Jul,-,35,1,,,,
79,-,Magnus Uggla,Jag och min far,-,76,3,,,,
80,down,Gasolin',"Hvad gør vi nu, lille du",74,73,4,,,,
81,down,Nawal,مخصماك (feat. Muslim),60,11,17,,,,
82,down,ABBA,Dancing Queen,71,18,19,,,,
83,-,Stephen Sanchez,Until I Found You,-,71,7,,,,
84,-,SK,007,-,33,2,,,,
85,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",85,31,10,,,,
86,down,Guleed & Morad,Cuando Menos Lo Espera,62,12,12,,,,
87,down,Stefan Borsch,Vid en liten fiskehamn,80,80,7,,,,
88,down,Soolking & Gazo,Casanova,79,64,7,,,,
89,-,Magnus Carlson,Eternal Love,-,89,1,,,,
90,-,Jack Harlow,Lovin On Me,-,32,1,,,,
91,down,Kiss,I Was Made for Lovin' You,84,80,6,,,,
92,-,Chiara Castelli,Sticky Situation,-,73,4,,,,
93,down,Butrint Imeri,Moj Dashni,77,21,16,,,,
94,down,Petra Marklund,Händerna Mot Himlen,93,69,11,,,,
95,-,Asme & Shiro,Konstnärer,-,89,2,,,,
96,down,Europe,The Final Countdown,86,69,7,,,,
97,down,C.Gambino,No Go,38,38,2,,,,
98,up,CARTER XLE,Careless Whisper George Michael,99,89,4,,,,
99,-,Alec Benjamin,Let Me Down Slowly,-,81,3,,,,
100,-,FIFTY FIFTY,Cupid,-,6,24,,,,
