Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,1,1,,,,
2,up,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),44,2,12,,,,
3,-,Bianca Ingrosso,Superstar,-,3,1,,,,
4,-,Tenacious D,Video Games,-,4,1,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,5,1,43,,,,
6,up,FIFTY FIFTY,Cupid,6,6,8,,,,
7,up,Alessandra,Queen of Kings,48,7,6,,,,
8,-,Montana Barries,Novo,-,8,1,,,,
9,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,4,8,,,,
10,down,Haval,LOJALITET,2,1,3,,,,
11,up,Jack Black,Peaches,61,5,6,,,,
12,up,ADAAM,17 (feat. Pablo Paz & takenoelz),18,12,2,,,,
13,down,Bolaget,Ikväll Igen,10,1,6,,,,
14,down,AL SHAMI,Befdiki,8,8,2,,,,
15,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,13,4,41,,,,
16,up,Lil Mabu,Mathematical Disrespect,53,11,2,,,,
17,down,Wolf Alice,Feeling Myself,11,2,9,,,,
18,down,Yasin,Har Dig,12,7,11,,,,
19,up,Heuss L'enfoiré,Donnez (feat. JUL),25,18,6,,,,
20,down,Libianca,People,19,16,12,,,,
21,up,Ant Wan,Loyal,21,2,37,,,,
22,down,Sarettii,MATADOR,17,12,7,,,,
23,down,JISOO,FLOWER,16,1,7,,,,
24,-,Hov1,Grät,-,24,1,,,,
25,-,Elvis Presley,Fairytale (Live),-,25,1,,,,
26,-,Lamalo & Charlotte Adelle,Six Feet Under,-,26,1,,,,
27,up,Eminem,Mockingbird,27,7,32,,,,
28,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],15,15,6,,,,
29,down,Sarettii,Bliså,9,9,2,,,,
30,-,Lordi,Hard Rock Hallelujah,-,30,3,,,,
31,-,Skylark,Stefania,-,31,2,,,,
32,-,Marians & Nalin Perera,Hotel California (Live),-,15,3,,,,
33,-,Lil Durk,All My Life (feat. J. Cole),-,33,1,,,,
34,down,Ant Wan,En till dans,29,4,4,,,,
35,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,26,5,36,,,,
36,down,Butrint Imeri,Diskoteka,14,12,3,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],30,18,10,,,,
38,down,Good News Team,اتحبني,33,33,4,,,,
39,-,Shakira,Acróstico,-,39,1,,,,
40,down,Asme & STICKY,Gangster Syndrom,20,7,3,,,,
41,down,AL SHAMI,Sametek Sama,23,19,12,,,,
42,down,Selecta Martinique,Mentalité,34,7,14,,,,
43,-,Teya & Salena,Who the Hell Is Edgar?,-,43,1,,,,
44,down,ياسر عبدالوهاب,علي هونج,36,30,14,,,,
45,down,C.Gambino,G63,24,7,10,,,,
46,down,Adele,Set Fire to the Rain,39,36,20,,,,
47,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,22,12,8,,,,
48,-,Starstruck Backing Tracks,Heroes (Eurovision 2015 Winner - Sweden) (In the Style of Mans Zelmerlow) [Karaoke Version],-,48,2,,,,
49,-,French Montana,Unforgettable (feat. Swae Lee),-,32,2,,,,
50,down,Ahmed Saad,Ader Akmel,37,11,13,,,,
51,-,DYSTINCT,Tek Tek (feat. MHD),-,16,1,,,,
52,down,Greekazo & DnoteOnDaBeat,PILOTER,38,6,14,,,,
53,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,60,38,2,,,,
54,-,Ghost,Phantom of the Opera,-,54,1,,,,
55,down,Noizy,Jena Mbreter 2,45,21,5,,,,
56,-,Iron Maiden,Run to the Hills,-,25,5,,,,
57,down,Victony & Tempo,Soweto (Mixed),49,38,5,,,,
58,-,Coldplay,Viva La Vida,-,10,27,,,,
59,up,La Zarra,Évidemment,90,59,2,,,,
60,-,(G)I-DLE,Queencard,-,36,1,,,,
61,-,Theodros Mitiku,Eshiruru (Instrumental),-,61,1,,,,
62,-,Mahmoud Elgebaly,Wasa3 Wasa3 / وسع وسع أحمد سعد,-,34,5,,,,
63,up,Haddaway,What Is Love,77,53,9,,,,
64,up,Zincz Lyros,I Am Like Them,64,64,6,,,,
65,down,ناصيف زيتون,Caramella,59,51,3,,,,
66,down,Hooja,HAPPIS,32,27,3,,,,
67,up,Hov1,Lilla B,70,1,9,,,,
68,down,David Kushner,Daylight,65,35,5,,,,
69,down,Yasin,Hoodrich,51,5,10,,,,
70,up,The Weeknd & Ariana Grande,Die For You (Remix),76,38,12,,,,
71,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,2,2,,,,
72,-,Lady Diana T,Make It Up,-,1,2,,,,
73,-,Dj Belite,Bass Life,-,45,1,,,,
74,down,Lia Larsson,FARA NER PÅ BYN,54,22,4,,,,
75,down,Samara,Galbi,72,30,15,,,,
76,-,Tyrone Brunson,Sticky Situation,-,73,1,,,,
77,-,Duncan Laurence,Arcade (feat. FLETCHER),-,14,21,100,2021-03-21,64,2021-04-25
78,down,Hooja,Pantamaskineriet (Pantamera),42,1,7,,,,
79,down,Swedish Dance Mafia,Du kan fan inte gnussa,63,28,7,,,,
80,-,Blanka,Solo,-,80,1,,,,
81,down,Sherine,El Watar El Hassas,78,25,4,,,,
82,-,Kaash Paige,Jaded,-,82,1,,,,
83,up,Akon,Smack That (feat. Eminem),92,32,8,,,,
84,-,Abu,3 Daqat (feat. Yousra),-,57,7,,,,
85,-,Eva Jane,Wish You the Best,-,3,2,,,,
86,-,O5 a Radeček,A Sky Full of Stars (Live),-,5,1,,,,
87,down,John Holt,Green Green Grass,69,20,6,,,,
88,-,Daði Freyr,Gagnamagnið,-,79,2,,,,
89,down,23 & 01an,Many Men,56,11,9,,,,
90,down,YOASOBI,Idol,74,34,4,,,,
91,down,Ahmed Saad,El Youm El Helw Dah,81,45,17,,,,
92,-,Melo Young,Slomo,-,68,3,,,,
93,-,Red Velvet,Snap Snap,-,88,2,,,,
94,down,Zara Larsson,Can't Tame Her,82,10,16,,,,
95,down,diZzy & Manny Flaco,KURIRER,41,15,12,,,,
96,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,58,7,15,,,,
97,-,Nazım Kurt,Carpe Diem,-,97,1,,,,
98,-,Kouz1,Love,-,93,1,,,,
99,down,23 & C. Gambino,Man,62,4,10,,,,
100,-,Electric Light Orchestra,Ma-Ma-Ma Belle,-,34,4,,,,
