Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIVE,Lightning Crashes (Live),1,1,4,,,,
2,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,29,87,2020-08-16,73,2020-09-27
3,up,Clara Klingenström,Behöver inte dig idag,3,3,3,,,,
4,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
5,up,Sinan,COMMANDO,7,5,3,,,,
6,down,Ant Wan,1942,4,3,3,,,,
7,down,Ricky Rich & ARAM Mafia,Habibi,5,1,11,,,,
8,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,9,5,5,,,,
9,up,Miriam Bryant & Victor Leksell,tystnar i luren,10,3,6,,,,
10,up,Haval,Kandahar (feat. Manny Flaco),13,5,40,,,,
11,up,Hov1,Barn av vår tid,22,1,10,,,,
12,up,Ant Wan,Malaika,16,4,2,,,,
13,up,Newkid,Du måste finnas,14,4,10,,,,
14,up,Duncan Laurence,Arcade (feat. FLETCHER),15,14,4,100,2021-03-21,64,2021-04-25
15,-,Québec Redneck Bluegrass Project,Mange-moé l'pad,-,15,1,,,,
16,up,Manny Flaco & Haval,HAYATI,18,1,17,,,,
17,-,Manfredo Fest,Where's Montgomery? (feat. Phil Fest),-,17,1,,,,
18,-,Addison Rae,Obsessed,-,18,1,,,,
19,up,Haval,KONTROLLZON,20,3,37,,,,
20,down,ROSÉ,On The Ground,6,6,2,2,2021-03-21,2,2021-03-21
21,up,Hov1,Gamora (feat. Einar),42,1,3,,,,
22,up,The Weeknd,Save Your Tears,24,15,5,80,2021-02-28,59,2021-03-21
23,-,"2.clock, Mackan & RAMI",ODDSEN,-,23,1,,,,
24,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),8,1,17,,,,
25,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,21,79,2020-04-19,1,2020-07-05
26,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),51,26,2,,,,
27,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,27,1,76,2021-03-28,59,2021-04-11
28,down,Dree Low & Z.E,Ingen Kommentar,21,6,4,,,,
29,-,Sea Shanty,Wellerman (Extended Mix),-,29,1,,,,
30,up,Haval,Klass ett,32,15,30,,,,
31,down,Haval,.357,27,1,23,,,,
32,down,BTS,Dynamite,12,1,30,96,2020-08-23,2,2020-08-30
33,down,A1 x J1,Latest Trends,19,19,5,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),28,1,33,80,2020-08-09,1,2020-08-16
35,down,Ricky Rich,ICE,34,4,7,,,,
36,down,KSI,Patience (feat. YUNGBLUD & Polo G),11,11,2,,,,
37,down,The Streets,Blinded By the Lights,17,13,3,51,2021-03-14,41,2021-03-21
38,up,Albatraoz,Raggarbil,38,16,15,,,,
39,down,Olivia Rodrigo,drivers license,33,2,11,1,2021-01-17,1,2021-01-17
40,-,Dua Lipa,Don't Start Now (Live in LA Remix),-,40,1,,,,
41,down,CJ,Whoopty,30,2,22,51,2020-11-22,8,2021-01-24
42,down,Lil Tjay & 6LACK,Calling My Phone,37,10,6,70,2021-02-14,5,2021-02-21
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,16,3,6,2021-03-14,2,2021-05-09
44,down,Einár,Sätter Dom På Plats,41,2,6,,,,
45,-,Yasin,Creative,-,25,18,,,,
46,down,Cardi B,Up,36,8,7,4,2021-02-14,4,2021-02-14
47,-,ITzTy,Heartbreak Anniversary,-,34,1,52,2021-03-28,29,2021-04-18
48,down,Maher Fayez,انا اللي ضليت,39,17,6,,,,
49,-,Petter,Kung för en dag (feat. Magnus Uggla),-,49,1,,,,
50,up,Miriam Bryant & Yasin,Ge upp igen,68,1,19,,,,
51,up,Billie Eilish,everything i wanted,65,8,23,53,2019-11-17,3,2019-11-24
52,down,Ibrahim Maalouf,Hashish,49,23,11,,,,
53,down,Central Cee,Loading,52,42,10,,,,
54,-,ElyOtto & Zedivan,Sugar Crash,-,54,1,,,,
55,down,Hamza Namira,Fady Shewaya,45,20,9,,,,
56,down,DON XHONI,Make a Pose,46,15,10,,,,
57,down,Dizzy,EXTENDO,55,2,9,,,,
58,-,Yasin,Hiphop N RnB,-,4,32,,,,
59,up,The Kid LAROI,WITHOUT YOU,60,39,5,,,,
60,down,Post Animal,Post Animal,58,27,6,,,,
61,down,Amjad Jomaa,Dawri Sar,59,59,2,,,,
62,down,Dafina Zeqiri,Duro,53,53,2,,,,
63,down,Lauge,For Altid Og Evigt,62,47,13,,,,
64,down,Yasin,Mitt Notre Dame,63,48,6,,,,
65,up,Dua Lipa,Levitating (feat. DaBaby),91,19,17,93,2020-10-25,3,2021-05-16
66,-,Hamada Nashawaty,شكلي حبيتك,-,59,1,,,,
67,down,AJ B & Adel,På Riktigt,29,29,3,,,,
68,down,"lacrim, Eight O & Sleiman",Le passé,35,35,2,,,,
69,-,naomi paris tokyo,Tokyo,-,69,1,,,,
70,up,Hamada Nashawaty,ويلكم حياتي,71,57,3,,,,
71,up,MAZLIK & Adyah,My Head & My Heart,82,70,2,,,,
72,up,Ant Wan,Dom Pérignon,94,72,2,,,,
73,up,James Arthur,Impossible,84,73,7,,,,
74,-,Justin Bieber,Hold On,-,28,2,11,2021-03-14,7,2021-03-28
75,up,Tiësto,The Business,81,49,14,52,2021-01-03,18,2021-04-04
76,up,Majestic & Boney M.,Rasputin,77,48,2,,,,
77,-,Doja Cat,Boss Bitch,-,31,21,60,2020-03-22,23,2020-04-26
78,-,One Direction,One Way or Another (Teenage Kicks),-,76,1,,,,
79,down,De Cave Man & TonicVolts & Bekzin Terris,Guerra,67,57,5,,,,
80,down,Central Cee,Commitment Issues,69,69,4,,,,
81,down,2.clock & Nineb Youk,DIABLO,78,23,20,,,,
82,-,Kali Uchis,telepatía,-,82,2,27,2021-02-28,6,2021-03-28
83,up,Yasin,La Dame Bleue,85,32,7,,,,
84,-,A$AP Ferg,Big A$AP (feat. Monica),-,84,1,,,,
85,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,51,8,,,,
86,down,NAOD,TWIST N TURN,76,30,14,,,,
87,-,Helen Sjöholm,Som en krona,-,87,1,,,,
88,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,63,8,,,,
89,down,Bobby Shmurda,Hot N*gga,66,19,7,,,,
90,up,Jason Derulo,X,95,80,4,,,,
91,-,Ariana Grande,34+35,-,91,1,,,,
92,-,50 Cent,In Da Club,-,8,12,,,,
93,-,Sia,Unstoppable,-,12,1,81,2019-11-10,81,2019-11-10
94,down,Eric Saade,Every Minute,54,45,4,,,,
