Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,11,79,2019-11-17,1,2020-12-13
2,up,Manny Flaco & Haval,HAYATI,2,1,2,,,,
3,up,Miriam Bryant & Yasin,Ge upp igen,3,1,4,,,,
4,up,Wham!,Last Christmas (Single Version),5,3,3,70,2019-12-01,2,2020-12-27
5,down,CJ,Whoopty,4,2,7,51,2020-11-22,8,2021-01-24
6,up,Freddy Kalas,Hey Ho,10,1,11,,,,
7,up,Haval,.357,7,1,8,,,,
8,up,Future,Life Is Good (feat. Drake),9,3,47,86,2020-01-12,6,2020-01-19
9,up,Haval,Kandahar (feat. Manny Flaco),11,5,25,,,,
10,down,Lil Nas X,HOLIDAY,6,6,4,68,2020-11-22,35,2020-12-06
11,down,Victor Leksell,Svag,8,1,47,,,,
12,-,Alex Ceesay & Don V.,Thugz Mansion,-,12,1,,,,
13,up,Cedrix,Ett ljus i natten,13,10,4,,,,
14,down,Billie Eilish,Therefore I Am,12,2,4,97,2020-11-15,4,2020-11-22
15,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,12,1,47,2020-12-13,47,2020-12-13
16,down,Ariana Grande,positions,15,1,7,77,2020-10-25,1,2020-11-01
17,up,Haval,KONTROLLZON,20,3,22,,,,
18,up,Ariana Grande,34+35,21,4,4,64,2020-11-01,7,2020-12-13
19,-,Yasin,Applause,-,19,1,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,18,80,2020-08-09,1,2020-08-16
21,down,Hussain Al Jassmi,Bel Bont El3areedh,17,2,16,87,2020-08-30,65,2020-09-20
22,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,22,1,62,2020-12-13,62,2020-12-13
23,-,2.clock & Nineb Youk,DIABLO,-,23,5,,,,
24,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],18,2,9,28,2020-10-11,28,2020-10-11
25,down,BTS,Dynamite,14,1,15,96,2020-08-23,2,2020-08-30
26,down,24kGoldn,Mood (feat. iann dior),22,8,16,33,2020-08-23,1,2020-10-11
27,down,Haval,Klass ett,24,15,15,,,,
28,down,Tate McRae,you broke me first,25,9,20,81,2020-08-23,15,2020-11-15
29,down,Amjad Jomaa,Ana Lamma Bheb,26,2,28,,,,
30,down,Sannex,Julen är här,23,11,2,,,,
31,down,Hamada Nashawaty,Shakle Habetek,30,20,9,,,,
32,down,Yasin,Creative,28,25,9,,,,
33,down,Macky,PA PA,29,8,23,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,18,87,2020-08-16,73,2020-09-27
35,down,Darin,En säng av rosor,31,7,44,,,,
36,up,James Arthur,Train Wreck,36,29,9,,,,
37,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,37,1,,,,
38,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),48,38,2,,,,
39,up,Pentatonix,Hallelujah,40,25,8,65,2019-12-22,51,2019-12-29
40,down,Yasin,Hiphop N RnB,35,4,29,,,,
41,up,Ricky Rich & Blizzy,2Vs2,50,21,7,,,,
42,down,Pop Smoke,Dior,37,27,43,100,2020-02-23,46,2020-07-12
43,down,BLACKPINK,How You Like That,34,1,24,3,2020-07-05,3,2020-07-05
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,9,17,95,2020-08-30,95,2020-08-30
45,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,26,2,77,2020-01-19,77,2020-01-19
46,down,Céline Dion,Happy Xmas (War Is Over),43,12,7,,,,
47,down,Michael Jackson,Billie Jean,45,22,5,,,,
48,down,Lellow & Saliboy,Första klivet (feat. Saliboy),41,2,44,,,,
49,up,Ariana Grande,Santa Tell Me,52,24,3,77,2019-12-08,8,2020-12-27
50,down,Shawn Mendes,Monster,27,3,3,92,2020-11-22,4,2020-11-29
51,-,عبد الرحمن احمد,طمنتي قلبي,-,43,1,,,,
52,down,Joel Corry,Head & Heart (feat. MNEK),46,34,16,99,2020-07-26,16,2020-09-20
53,down,José Feliciano,Feliz Navidad,49,24,2,75,2019-12-29,51,2020-12-27
54,down,Miley Cyrus,Midnight Sky,51,31,16,14,2020-08-23,12,2020-10-25
55,-,Rick Astley,Never Gonna Give You Up,-,12,22,,,,
56,down,Busungarna,Tomten Jag vill Ha En Riktig Jul,54,32,8,,,,
57,up,Mögel,Jag mår bra nu,58,15,14,,,,
58,up,Jason Derulo,Take You Dancing,60,38,18,71,2020-08-23,16,2021-01-17
59,down,BTS,Life Goes On,19,1,3,3,2020-11-29,3,2020-11-29
60,down,سيف نبيل,Loo,59,47,14,,,,
61,up,Haval,Guerra (feat. Manny Flaco),61,52,5,,,,
62,up,Agnes,Fingers Crossed,78,62,7,,,,
63,-,The Kid LAROI,WITHOUT YOU,-,41,1,32,2020-12-13,12,2021-02-28
64,-,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),-,1,14,,,,
65,-,Benjamin Ingrosso,Långsamt farväl,-,65,1,,,,
66,-,Billie Eilish,everything i wanted,-,8,21,53,2019-11-17,3,2019-11-24
67,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,33,14,61,2020-08-23,8,2020-10-04
68,-,G-Eazy & Halsey,Him & I,-,58,1,,,,
69,down,Justin Bieber & benny blanco,Lonely,42,3,8,6,2020-10-25,6,2020-10-25
70,down,Miriam Bryant,Ett Sista Glas,66,66,9,,,,
71,down,Megan Thee Stallion,TRACK 13,53,53,3,,,,
72,up,Rihanna,Diamonds,85,26,6,,,,
73,up,Magnus Ludwigsson,Fairy Tale of New York,86,43,2,,,,
74,down,Ricky Rich,Delli (feat. Adel),71,6,9,,,,
75,down,Haval,HELL,63,24,11,,,,
76,up,ジャスティン・ビーバー,君とホワイト・キス,76,40,5,69,2019-12-29,21,2020-12-27
77,-,2.clock,POWER,-,77,1,,,,
78,down,"5iftyy, Moewgli & Einár",Pop Smoke,65,2,19,,,,
79,down,Idina Menzel & Evan Rachel Wood,Show Yourself,73,41,20,55,2019-12-01,55,2019-12-01
80,down,Justin Timberlake,Mirrors,67,63,4,,,,
81,down,Ricky Rich,Ma Chérie,77,7,17,,,,
82,down,Yasin,Ciaga,68,64,7,,,,
83,up,Albatraoz,Se på mig (Crunk Rock),83,77,2,,,,
84,-,Mozzik & Getinjo,EL CHAPO,-,84,1,,,,
85,-,Benjamin Ingrosso,Tänd alla ljus,-,85,1,,,,
86,down,Mohamed Ramadan & GIMS,Ya Habibi,82,59,14,,,,
87,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,75,51,4,,,,
88,down,Einár,Unge Med Extra Energi,70,1,11,,,,
89,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,81,58,2,90,2019-12-08,45,2019-12-29
90,-,grandson,Blood // Water,-,79,5,,,,
91,-,Studio Killers,Jenny,-,81,1,,,,
92,down,Macky & Haval,C'est la vie,64,17,5,,,,
93,down,Adham Nabulsi,Han AlAn,74,57,3,,,,
94,-,Bobby Shmurda,Hot N*gga,-,19,1,,,,
95,-,Carola,Himlen I Min Famn,-,95,1,,,,
96,down,Gotye,Somebody That I Used To Know (feat. Kimbra),87,19,13,,,,
97,down,Dua Lipa,Levitating (feat. DaBaby),57,19,4,93,2020-10-25,3,2021-05-16
