Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Invalida,Sätter Mig På Dom,-,1,1,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,27,87,2020-08-16,73,2020-09-27
3,up,Olivia Rodrigo,drivers license,4,2,5,1,2021-01-17,1,2021-01-17
4,-,Ricky Rich,ICE,-,4,1,,,,
5,up,Newkid,Du måste finnas,5,4,4,,,,
6,down,Hov1,Barn av vår tid,3,1,4,,,,
7,up,Manny Flaco & Haval,HAYATI,7,1,11,,,,
8,-,Cardi B,Up,-,8,1,4,2021-02-14,4,2021-02-14
9,down,Haval,Kandahar (feat. Manny Flaco),8,5,34,,,,
10,down,Ricky Rich & ARAM Mafia,Habibi,9,1,5,,,,
11,down,Haval,KONTROLLZON,10,3,31,,,,
12,down,CJ,Whoopty,6,2,16,51,2020-11-22,8,2021-01-24
13,down,Dizzy,EXTENDO,2,2,3,,,,
14,down,The Weeknd,Save Your Tears,12,1,6,80,2020-03-22,1,2021-03-21
15,up,DON XHONI,Make a Pose,36,15,4,,,,
16,-,Jamiroquai,Virtual Insanity,-,16,1,,,,
17,down,Haval,.357,14,1,17,,,,
18,down,Haval,ANIMAL,13,1,5,,,,
19,down,Haval,Klass ett,17,15,24,,,,
20,up,Hamza Namira,Fady Shewaya,48,20,3,,,,
21,down,Asme,Dawgs,15,10,3,,,,
22,down,Albatraoz,Raggarbil,18,16,9,,,,
23,down,Macky,PA PA,22,8,32,,,,
24,up,GRIND GANG & VC Barre,Ruthless,26,24,2,,,,
25,up,Hamada Nashawaty,Shakle Habetek,29,20,17,,,,
26,up,Duncan Laurence,Arcade,56,16,4,88,2021-02-28,69,2021-03-14
27,down,Doja Cat,Streets,20,20,4,27,2021-01-24,7,2021-03-07
28,down,Hussain Al Jassmi,Bel Bont El3areedh,19,2,25,87,2020-08-30,65,2020-09-20
29,down,BTS,Dynamite,25,1,24,96,2020-08-23,2,2020-08-30
30,up,BLACKPINK,How You Like That,30,1,33,3,2020-07-05,3,2020-07-05
31,down,Yasin,Mitt Notre Dame,16,3,3,,,,
32,down,Tate McRae,you broke me first,31,9,29,81,2020-08-23,15,2020-11-15
33,down,Miriam Bryant & Yasin,Ge upp igen,23,1,13,,,,
34,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,27,80,2020-08-09,1,2020-08-16
35,up,Masked Wolf,Astronaut In The Ocean,39,19,3,60,2021-02-07,6,2021-04-04
36,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,8,1,,,,
37,down,Kodiac,Savage Love,32,26,4,,,,
38,down,Yasin,Creative,34,25,17,,,,
39,down,Sia,Snowman,27,7,9,57,2020-12-20,11,2020-12-27
40,down,Pop Smoke,Dior,35,27,52,100,2020-02-23,46,2020-07-12
41,down,Amjad Jomaa,Ana Lamma Bheb,38,2,37,,,,
42,down,Adel,Plan,24,24,2,,,,
43,-,Samir & Viktor,Bada Nakna,-,7,1,,,,
44,down,Issam Alnajjar,Hadal Ahbek,41,41,4,,,,
45,up,AC/DC,Thunderstruck,49,27,30,70,2019-11-17,63,2019-12-08
46,down,Ant Wan,No Love,11,11,2,,,,
47,down,Lil Tjay,F.N,42,42,18,,,,
48,down,Ariana Grande,positions,44,1,16,77,2020-10-25,1,2020-11-01
49,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,41,22,55,2019-12-01,55,2019-12-01
50,up,Black Eyed Peas & Shakira,GIRL LIKE ME,51,12,10,47,2020-12-13,47,2020-12-13
51,down,GRIND GANG & ADAAM,Extra,50,17,3,,,,
52,down,2.clock & Nineb Youk,DIABLO,46,23,14,,,,
53,-,Jonas Benyoub,I Mitt liv,-,53,1,,,,
54,down,Ariana Grande,34+35,45,4,13,64,2020-11-01,7,2020-12-13
55,down,Tiësto,The Business,54,49,8,52,2021-01-03,18,2021-04-04
56,down,Ant Wan,Bars,40,2,9,,,,
57,up,Haval,Guerra (feat. Manny Flaco),57,52,14,,,,
58,down,Millen Hailu,Tezekiruni,21,21,2,,,,
59,up,Lauge,For Altid Og Evigt,60,47,7,,,,
60,-,Dream & PmBata,Roadtrip,-,60,1,,,,
61,down,NAOD,TWIST N TURN,47,30,8,,,,
62,-,Ricky Rich,Ma Chérie,-,7,21,,,,
63,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],55,55,2,,,,
64,down,James Arthur,Train Wreck,59,29,18,,,,
65,up,Boney M.,Rasputin,90,61,3,,,,
66,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,19,20,,,,
67,-,Polo G,GNF (OKOKOK),-,67,1,,,,
68,down,The Kid LAROI,WITHOUT YOU,53,41,10,32,2020-12-13,12,2021-02-28
69,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,69,1,,,,
70,-,Taron Egerton & Elton John,(I'm Gonna) Love Me Again,-,70,1,,,,
71,down,Ricky Rich & Blizzy,2Vs2,58,21,16,,,,
72,down,Owen,EN GÅNG TILL,70,70,5,,,,
73,-,Pharrell Williams,Happy,-,62,1,,,,
74,down,Albatraoz,Rave i mitt garage,66,64,9,,,,
75,up,50 Cent,In Da Club,75,8,7,,,,
76,down,Rihanna,Diamonds,63,26,15,,,,
77,up,Central Cee,Loading,81,42,4,,,,
78,down,Billie Eilish,Therefore I Am,71,2,13,97,2020-11-15,4,2020-11-22
79,down,Rozh,DRAS TILL PROBLEM,69,69,3,,,,
80,down,B.Baby,Talk About It,61,32,7,,,,
81,-,Albatraoz,Se på mig (Crunk Rock),-,77,7,,,,
82,-,Yasin,La Dame Bleue,-,32,1,,,,
83,-,"Abidaz, Einár & Haval",Hell Ye,-,11,6,,,,
84,down,Hob Sound,Better Must Come (feat. El Indio),73,56,8,,,,
85,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,72,4,99,2021-01-31,73,2021-03-07
86,-,Anis Don Demina,Vem e som oss,-,3,14,,,,
87,down,The Neighbourhood,Sweater Weather,77,29,8,77,2021-01-10,63,2021-02-07
88,down,Dua Lipa,Levitating (feat. DaBaby),80,19,12,93,2020-10-25,3,2021-05-16
89,-,Zara Larsson,Talk About Love (feat. Young Thug),-,2,4,,,,
90,-,Vet Hut,Vet Hut,-,90,1,,,,
91,-,Sachet-Parampara & Parampara Tandon,Chhor Denge (feat. Nora Fatehi),-,91,1,32,2021-02-14,32,2021-02-14
92,down,Lil Nas X,HOLIDAY,91,6,13,68,2020-11-22,35,2020-12-06
93,down,Günay Aksoy,Her Yer Karanlık,79,69,8,,,,
94,-,James Arthur,Impossible,-,73,1,,,,
95,up,Adham Nabulsi,Han AlAn,96,57,5,,,,
96,-,BLACKPINK,Pretty Savage,-,34,5,22,2020-10-11,22,2020-10-11
