Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,7,1,5,,,,
2,up,Hooja,Banan Melon Kiwi & Citron,3,1,17,,,,
3,-,IShowSpeed,World Cup,-,3,1,,,,
4,down,Haval & Manny Flaco,TOÙTOÙ,2,2,3,,,,
5,down,Ant Wan,Loyal,4,2,11,,,,
6,-,Newborn Baby Song Academy,Calm Down,-,6,1,,,,
7,-,Miley Cyrus,Unholy,-,7,2,,,,
8,up,Eminem,Mockingbird,8,7,6,,,,
9,up,Ant Wan,Dum,10,5,4,,,,
10,up,佐藤竹善,All I Want For Christmas Is You,34,1,3,,,,
11,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,13,5,10,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,9,11,,,,
13,-,Christmas Music Guys,Last Christmas,-,13,2,,,,
14,up,Kid Francescoli,Miss Mess,19,14,4,,,,
15,-,Oxlade,KU LO SA - A COLORS SHOW,-,7,11,,,,
16,down,Chris Brown,Under the Influence,15,5,13,,,,
17,down,Chip,Snap Snap,16,12,9,,,,
18,up,Dolly Style,BAM BAM,22,10,18,,,,
19,down,Victor Leksell & Einar,Din låt,18,1,17,,,,
20,up,Ant Wan,Komplicerat,25,3,26,,,,
21,up,Meghan Trainor,Made You Look,24,13,4,,,,
22,down,diZzy & Manny Flaco,ZUTTLUKTEN,17,3,15,,,,
23,up,Gaboro,BROWSKI,28,8,17,,,,
24,down,VEVO MUSIC,وسع وسع احمد سعد,20,20,3,,,,
25,down,Alawee,Aktiverad,21,21,8,,,,
26,up,BLACKPINK,Shut Down,30,1,9,,,,
27,-,Chick Corea,Tones for Joan's Bones,-,27,9,,,,
28,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",23,1,34,,,,
29,up,The Neighbourhood,Sweater Weather,37,29,36,77,2021-01-10,63,2021-02-07
30,down,Einár,Day One,9,9,2,,,,
31,up,Hooja,DÄR GÄDDAN SIMMAR,43,13,21,,,,
32,up,BLACKPINK,Pink Venom,32,1,13,,,,
33,down,Butrint Imeri,Lejla,31,31,2,,,,
34,down,Thrife,SEVILLA,26,15,10,,,,
35,up,Bolaget,Kan Inte Gå,39,9,21,,,,
36,down,1.Cuz,LÄNGE LEVE VI,35,4,17,,,,
37,up,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),40,4,12,,,,
38,-,부라더스,달려라 자전거,-,38,1,,,,
39,up,Gaboro,Suavemente,41,19,10,,,,
40,down,Taylor Swift,Anti-Hero,29,3,4,,,,
41,down,Lasse Stefanz,En säng av rosor,12,12,2,,,,
42,up,Miss Li,Hälsa Gud,56,16,3,,,,
43,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],42,41,8,,,,
44,down,Elissa,Min Awel Dekika,33,3,16,,,,
45,up,Coldplay,Viva La Vida,84,10,12,,,,
46,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,1,3,,,,
47,down,Maher Fayez,بالأحضان الأبوية,46,30,9,,,,
48,up,bodyykhaledd,الي حبيبي المستقبلي - تيجي نتجوز بالسر (feat. Sara Elzakria),48,35,5,,,,
49,down,Elov & Beny,CHEVA PÅ FREDAG,38,38,3,,,,
50,up,(G)I-DLE,Nxde,52,37,5,,,,
51,up,Asme,Trap,59,6,18,,,,
52,up,Hooja,Livet på en pinne,58,18,16,,,,
53,down,siilawy,Lama Tkooni,50,13,13,,,,
54,up,Lady Gaga,Just Dance (feat. Colby O'Donis),96,45,2,,,,
55,up,Young Tone Dog,Murder in My Mind,67,35,16,,,,
56,down,DON XHONI & Era Istrefi,Hala,51,8,7,,,,
57,up,Almas,الو الو,62,4,20,,,,
58,up,Hooja,Mer & Mer,70,7,10,,,,
59,up,Oliver Michael,Camaro,60,40,3,,,,
60,-,TIWI Tiroler Wind,Halli Galli,-,60,1,,,,
61,-,Rick Braun,Middle of the Night,-,61,1,,,,
62,up,farid,بأمارة مين,64,62,6,,,,
63,-,Dave Leatherman & Bruce Nolan,Copa Dopa,-,63,1,,,,
64,-,Grannen Måns,Fredagsfeeling,-,34,23,,,,
65,down,Albin Lee Meldau,Josefin,55,34,13,,,,
66,-,Indila,Tourner dans le vide,-,18,4,,,,
67,up,Eminem,Superman (feat. Dina Rae),79,53,5,,,,
68,up,Rahma Riad,Asaad Lel Goumar,68,22,12,,,,
69,down,Lee Bloccboy,4 grabbar,49,48,4,,,,
70,-,Paro,Paro,-,12,13,,,,
71,down,LE SSERAFIM,ANTIFRAGILE,66,48,5,,,,
72,-,Miriam Bryant,Ett Sista Glas,-,66,12,,,,
73,-,diZzy & Manny Flaco,HARRAGAS,-,73,1,,,,
74,-,Ant Wan,Habiba,-,1,15,,,,
75,down,Hanna Ferm & Junie,Välkommen Åter,74,31,12,,,,
76,up,Denz & Youzie,Chit Chat,76,44,7,,,,
77,-,Freddy Kalas,Hey Ho,-,1,23,,,,
78,down,Guille Placencia,Mamma Jamma,63,58,3,,,,
79,down,Hooja,När radion dånar,69,20,3,,,,
80,up,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),81,13,17,,,,
81,-,Cedrix,Ett ljus i natten,-,10,14,,,,
82,down,LEE CHAE YEON,HUSH RUSH,80,35,5,,,,
83,up,Drake & 21 Savage,Rich Flex,91,83,2,,,,
84,down,Owen & Asme,DIRTY,72,35,15,,,,
85,down,Ghost,Mary on a Cross,77,34,14,,,,
86,-,Molly Hammar,Regnar och regnar,-,86,1,,,,
87,up,Ahmed Saad,El Youm El Helw Dah,87,45,2,,,,
88,-,Magnus Uggla,Jag och min far,-,76,1,,,,
89,-,Kenny G,I Wanna Be Yours,-,70,3,,,,
90,-,Lady Gaga,Judas,-,90,1,,,,
91,up,Lana Del Rey,Summertime Sadness,97,63,10,,,,
92,-,Yasin,Trakten min,-,66,5,,,,
93,-,Speed,Speed,-,93,1,,,,
94,-,Steve Lacy,Bad Habit,-,94,1,,,,
95,-,Poker Face,Poker Face,-,32,11,,,,
96,-,ميحد نادر,يا عذاب القلب واتلافه,-,96,1,,,,
97,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,36,2,,,,
98,-,Billie Eilish,everything i wanted,-,8,24,53,2019-11-17,3,2019-11-24
99,down,Amy Winehouse,Back to Black,98,83,8,,,,
