Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),-,1,3,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,2,79,2020-04-19,1,2020-07-05
3,down,6ix9ine,YAYA,1,1,2,31,2020-07-12,31,2020-07-12
4,-,Yasin,Spiderman ( Intro ),-,4,1,,,,
5,down,BLACKPINK,How You Like That,3,1,3,3,2020-07-05,3,2020-07-05
6,down,Victor Leksell,Svag,5,1,26,,,,
7,up,Amjad Jomaa,Ana Lamma Bheb,8,2,7,,,,
8,up,Tones and I,Dance Monkey,9,1,37,6,2019-10-06,1,2019-11-10
9,up,Macky,PA PA,21,8,2,,,,
10,down,6ix9ine,GOOBA,6,1,10,100,2020-05-10,2,2020-05-17
11,-,Jason Smith,Savage Love (feat. Devon Derulo),-,2,1,59,2020-07-19,41,2020-08-09
12,-,Haval,KONTROLLZON,-,3,1,,,,
13,up,Future,Life Is Good (feat. Drake),13,3,26,86,2020-01-12,6,2020-01-19
14,-,Zara Larsson,Love Me Land,-,14,1,,,,
15,down,Ricky Rich,Bless Me,10,10,10,,,,
16,down,6ix9ine & Nicki Minaj,TROLLZ,7,1,5,89,2020-06-14,4,2020-06-21
17,down,Ayewaken,Blinding Lights,14,3,33,82,2020-01-26,44,2020-04-19
18,up,Will Ferrell & My Marianne,Husavik,64,18,3,,,,
19,down,RAMI & Z.E,JAGA BRÖDET,4,4,2,,,,
20,down,Yasin,Hiphop N RnB,15,4,8,,,,
21,down,Darin,En säng av rosor,18,7,23,,,,
22,down,Asme,BLod,20,4,9,,,,
23,down,Yasin,Young & Heartless,22,1,8,,,,
24,down,Adel,NBA,17,5,4,,,,
25,up,Dree Low,PIPPI,25,1,37,,,,
26,-,Juice WRLD,Wishing Well,-,26,1,13,2020-07-19,13,2020-07-19
27,down,Pop Smoke,Got It on Me,19,19,2,25,2020-07-12,25,2020-07-12
28,down,Samson & Marie,Samson & Marie,11,11,2,,,,
29,-,Ardian Bujupi & Xhensila,Panorama,-,28,1,,,,
30,down,Pop Smoke,Dior,28,27,22,100,2020-02-23,46,2020-07-12
31,down,Montana & Adis,Dezigna,27,23,8,,,,
32,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,32,1,,,,
33,down,Kida & Mozzik,Paranoia,16,16,2,,,,
34,down,Unga Scener & AJ B,Foreign (feat. AJ),23,23,5,,,,
35,down,Miss Li,Lev nu dö sen,26,3,37,,,,
36,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,41,1,37,,,,
37,down,StaySolidRocky,Party Girl,30,21,10,86,2020-05-10,14,2020-06-14
38,down,Myra Granberg,Tills mitt hjärta går under,35,20,28,,,,
39,down,Dree Low & Owen,DIP DIP,34,2,16,,,,
40,-,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,-,28,1,,,,
41,up,Yasin,Workin,45,1,14,,,,
42,down,Dani M,Sommartider i Stenhagen,31,21,4,,,,
43,down,Lellow & Saliboy,Första klivet (feat. Saliboy),38,2,30,,,,
44,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,44,1,16,2020-07-19,16,2020-07-19
45,-,Smallblanca Original,King Throne,-,33,1,,,,
46,down,Yasin & Aden,Source (feat. Aden),36,16,11,,,,
47,down,Daði Freyr,Think About Things,32,3,19,,,,
48,down,MC Stojan,Tuturutu (feat. Hurricane),29,19,3,,,,
49,-,Aya Nakamura,Djadja,-,49,2,85,2020-06-28,70,2020-07-19
50,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,44,1,,,,
51,down,حسن شاكوش,مهرجان عود البطل,50,11,19,48,2020-03-15,48,2020-03-15
52,up,Idina Menzel & Evan Rachel Wood,Show Yourself,53,41,13,55,2019-12-01,55,2019-12-01
53,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,17,2,17,2020-07-12,17,2020-07-12
54,up,Inez,My Love.,54,47,10,,,,
55,up,Metallica,Nothing Else Matters,70,55,4,,,,
56,down,The Weeknd,In Your Eyes,37,37,17,41,2020-03-22,12,2020-03-29
57,down,Luk G & 1.Cuz,MR,24,5,10,,,,
58,down,Laleh,Det Kommer Bli Bra,51,25,13,,,,
59,up,ROSALÍA & Travis Scott,TKN,78,59,2,96,2020-05-31,21,2020-06-07
60,down,Ant Wan,Jag & Du,49,13,7,,,,
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,12,2,74,2020-07-05,5,2020-07-12
62,down,Rick Astley,Never Gonna Give You Up,47,12,12,,,,
63,up,Dwayne Johnson,You're Welcome,89,49,2,,,,
64,down,Ant Wan,724,55,1,15,,,,
65,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),43,43,2,,,,
66,down,AC/DC,Thunderstruck,63,27,15,70,2019-11-17,63,2019-12-08
67,down,Megan Thee Stallion,Savage,60,20,16,61,2020-03-22,14,2020-04-19
68,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,17,1,54,2020-07-12,6,2020-08-09
69,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,69,1,75,2020-07-19,75,2020-07-19
70,up,Dua Lipa,Break My Heart,76,28,16,97,2020-03-29,5,2020-06-28
71,-,ODZ,Ishacka (feat. Young Earth Sauce),-,11,4,,,,
72,down,Haval,CASABLANCA (feat. Manny Flaco),58,56,6,,,,
73,up,Topic,Breaking Me (feat. A7S),73,56,3,94,2020-03-01,8,2020-08-16
74,down,Lady Gaga & Ariana Grande,Rain On Me,67,2,8,75,2020-05-24,1,2020-05-31
75,down,Willy William,Ego (Radio Edit),61,52,8,,,,
76,down,Lewis Swift,Wait for You,75,9,37,85,2019-10-06,68,2019-10-13
77,down,Drake,Toosie Slide,62,7,14,65,2020-04-05,2,2020-04-26
78,down,Doja Cat,Like That (feat. Gucci Mane),52,29,3,99,2020-04-12,91,2020-04-19
79,down,DJB,Blueberry Faygo,68,6,16,98,2020-04-05,98,2020-04-05
80,up,Juice WRLD & Halsey,Life's a Mess,83,80,2,,,,
81,down,Haval,Kandahar (feat. Manny Flaco),80,5,6,,,,
82,down,Mozzik,Madonna,44,18,3,,,,
83,down,Doja Cat,Boss Bitch,81,31,19,60,2020-03-22,23,2020-04-26
84,down,S1mba,Rover (feat. DTG),72,29,14,88,2020-06-14,88,2020-06-14
85,-,Mustafa Al-Abdullah & Mahmoud Al Turki,Bawsli Rou7ak,-,85,2,,,,
86,down,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],46,46,2,,,,
87,-,Marshmello,Stars,-,87,1,,,,
88,up,Lewis Capaldi,Before You Go,95,74,8,45,2019-11-24,10,2020-08-30
89,down,Aron Afshar,Shabe Royaei,86,68,17,,,,
90,-,Harry Styles,Watermelon Sugar,-,15,3,85,2019-11-17,2,2020-08-23
91,down,El Papi,Sykepleierinnen (Sykehuset 2020),74,55,6,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,9,,,,
93,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,12,,,,
94,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,94,1,,,,
95,-,Einár,Nr 1 (feat. Greekazo),-,9,1,,,,
96,-,Yasin,Drownin,-,44,6,,,,
