Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",3,1,19,,,,
2,down,Central Cee,Doja,1,1,2,,,,
3,-,Elissa,Min Awel Dekika,-,3,1,,,,
4,up,Almas,الو الو,5,4,5,,,,
5,down,Victor Leksell & Einar,Din låt,2,1,2,,,,
6,up,Wael Kfoury,Set El Kel,7,6,2,,,,
7,-,Sari Schorr,Ready for Love (Live),-,7,1,,,,
8,up,Gaboro,BROWSKI,26,8,2,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),6,1,10,,,,
10,-,Gorillaz,Cracker Island (feat. Thundercat),-,10,1,,,,
11,-,Attack Attack! (US),Stick Stickly,-,11,1,,,,
12,up,Burna Boy,Last Last,14,8,8,,,,
13,up,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),41,13,3,,,,
14,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,9,5,,,,
15,up,Immer Hansi,Dikke Tieten,43,15,8,,,,
16,up,Paro,Paro,21,12,4,,,,
17,-,JNS & More 10,Grammys,-,17,1,,,,
18,down,Dolly Style,BAM BAM,10,10,3,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],66,19,3,,,,
20,down,Bolaget,Kan Inte Gå,12,9,6,,,,
21,down,Hassan El Raddad & Mahmoud El Lithy,ابعد عني,13,10,2,,,,
22,down,Ant Wan,Komplicerat,11,3,11,,,,
23,down,Eljoee & CHAAMA,Hiya Hiya,19,9,5,,,,
24,down,DON XHONI,Katile,16,5,4,,,,
25,down,Steven Styles,As It Was (feat. Harry Rodgers),23,13,3,,,,
26,down,Asme,Trap,8,6,3,,,,
27,down,Ly Minh,It's A Resounding Song,9,9,2,,,,
28,down,حسين المرياني,غلطان,22,22,3,,,,
29,down,"G1ocatore, Dizzy & Mackan",IGEN & IGEN,20,15,4,,,,
30,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,9,13,,,,
31,down,Miss Li,X,24,11,16,,,,
32,up,Rammstein,DEUTSCHLAND,85,32,5,,,,
33,down,23,Länge Leve Vi,29,2,21,,,,
34,down,Rema,Calm Down,30,2,5,,,,
35,up,Hooja,DÄR GÄDDAN SIMMAR,52,13,6,,,,
36,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,31,4,6,,,,
37,down,Einár,Kolla mig i ögonen,18,1,9,,,,
38,down,23 & 01an,Window Shopper,28,2,9,,,,
39,down,LOAM & ADAAM,FAKKA UR,27,1,19,,,,
40,down,Glass Animals,Heat Waves,33,7,48,75,2021-02-28,71,2021-03-07
41,down,Ant Wan,Habiba,25,1,4,,,,
42,down,Medina,In i dimman,32,2,23,,,,
43,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,11,18,,,,
44,up,Under The Influence,Under the Influence,94,20,2,,,,
45,down,Stéphane Pompougnac,Dans la danse,42,22,14,,,,
46,down,Jireel,MANO,38,6,27,,,,
47,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,39,6,,,,
48,down,Einár,Koppla av,40,37,9,,,,
49,-,Rammstein,Du hast,-,49,1,,,,
50,down,Farruko,$,48,42,20,,,,
51,down,"Haval, Yasin & Manny Flaco",MARIA,36,7,8,,,,
52,up,Hooja,Banan Melon Kiwi & Citron,91,1,2,,,,
53,up,Rosa Linn,SNAP,73,29,2,,,,
54,up,Nineb Youk,100 GRADER,54,49,7,,,,
55,up,أحمد منصوري,الحب,61,55,2,,,,
56,down,GOD,Sofa,50,24,7,,,,
57,-,Stromae & Camila Cabello,Mon amour,-,57,1,,,,
58,up,Rami Bazi & Gaboro,DEMBELÉ,59,21,6,,,,
59,down,Einár,Lilla Nisse,47,7,9,,,,
60,down,Paloma Faith,Only Love Can Hurt Like This,57,30,12,,,,
61,-,Carmine T. Guida,Habibi Habibi,-,42,1,,,,
62,down,عبد الباسط حموده,الدنيا,51,45,8,,,,
63,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,49,15,8,,,,
64,up,Ob40,صح صح,82,59,4,,,,
65,-,Little Mix,Power,-,59,2,,,,
66,down,Tamer Hosny,Hadalaany (From Bhabak Movie),63,37,4,,,,
67,-,غريب ال مخلص,خيبه,-,62,12,,,,
68,down,AJR,World's Smallest Violin,62,62,3,,,,
69,-,Hooja,Donkey Kong,-,22,1,,,,
70,down,Asme,Poppis,65,15,20,,,,
71,-,Hooja,Livet på en pinne,-,18,1,,,,
72,down,Xhensila & Noizy,Edhe Një Natë,60,32,3,,,,
73,-,Young Tone Dog,Murder in My Mind,-,35,1,,,,
74,-,Sabaton,Stormtroopers,-,14,3,,,,
75,up,Kida & Butrint Imeri,Pm,86,29,5,,,,
76,down,Joji,Glimpse of Us,75,24,8,,,,
77,down,Burna Boy,For My Hand (feat. Ed Sheeran),68,13,4,,,,
78,down,Metallica,Master of Puppets,53,50,3,,,,
79,down,"Haval, RAMI & Manny Flaco",PAKET,71,9,8,,,,
80,-,Rammstein,Zick Zack,-,1,7,,,,
81,down,Paul Buchanan,After Dark,69,56,2,,,,
82,-,الشيخ محمد صديق المنشاوي,سورة الشعراء,-,82,1,,,,
83,-,Henri Poch,Valhalla Calling,-,63,12,,,,
84,down,23,More Life,78,37,12,,,,
85,-,Alex Ceesay & JB,Rider,-,85,1,,,,
86,up,Noizy,Heart Attack (feat. Loredana),97,10,7,,,,
87,down,Sebastian Stakset & Sinan,Trakten,64,1,7,,,,
88,down,Poker Face,Poker Face,81,32,3,,,,
89,down,Panic! At the Disco,House of Memories,72,39,9,,,,
90,up,Ayaz Erdoğan,Hep Mi Ben,99,69,14,,,,
91,down,Molly Sandén,Vi:et i vinsten,44,18,8,,,,
92,-,Theoz,Som du vill,-,1,20,,,,
93,down,"Haval, Dizzy & Manny Flaco",WAR,76,6,7,,,,
94,down,Lil Drummer Boy,学校の屋上,74,14,9,,,,
95,down,Lady Gaga,Bad Romance,84,59,7,,,,
96,down,Amal Hijazi,بخاف,46,46,3,,,,
97,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,74,21,71,2020-02-09,71,2020-02-09
98,up,Benz,Je M'appelle,98,28,10,,,,
99,-,ATEEZ,Guerrilla,-,99,1,,,,
