Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AL SHAMI,Ya Leil W Yal Ein,1,1,4,,,,
2,-,Lee Juck & Seung Yoon Lee,Water (Live),-,2,1,,,,
3,down,Ant Wan,Go,2,1,6,,,,
4,down,"Einár, Sara Kurt & Le Winter",Dans från dig,3,2,6,,,,
5,-,Molly Sandén,Psykos,-,5,1,,,,
6,-,Haval & Yasin,ZOMBIE,-,6,1,,,,
7,down,C.Gambino,Automatic,6,6,6,,,,
8,down,Ant Wan,En till dans,4,4,28,,,,
9,down,Doja Cat,Paint The Town Red,7,1,13,,,,
10,up,Lucianoz,Det är ju dej jag går och väntar på,12,10,4,,,,
11,up,محمود التركي,عاشق مجنون,14,1,23,,,,
12,down,Unknown,Cancion Del Que No Hace Nada,8,8,2,,,,
13,down,Miley Cyrus,Flowers (Mixed),10,1,19,,,,
14,-,Dreas Mau,Now and Then,-,14,1,,,,
15,down,Asme,Sjunka,13,5,21,,,,
16,-,Asme & Owen,Aktiv,-,11,1,,,,
17,down,Sarettii,MATADOR,16,12,31,,,,
18,down,Dave & Central Cee,Sprinter,11,1,22,,,,
19,-,LE SSERAFIM,Perfect Night,-,19,1,,,,
20,-,Loreen,Tattoo,-,17,4,,,,
21,down,Haval,SOUTHSIDE,17,2,20,,,,
22,-,Halloween Town,"This Is Halloween (From ""Nightmare Before Christmas"")",-,22,1,,,,
23,down,Tfresh David,David Kushner Daylight,20,19,19,,,,
24,down,Idol,Ecstasy,22,22,3,,,,
25,-,Rony Rex & Rye Rye,Feeling Myself,-,25,2,,,,
26,down,OR GOLAN,I Am Greedy,19,11,2,,,,
27,down,Ramiro Crowe,Hotel California,25,22,9,,,,
28,-,"25, ADAAM & Kayen",BONANZA,-,12,1,,,,
29,down,Bolaget,Ikväll Igen,24,1,30,,,,
30,-,Maelo Ruiz,Amiga,-,30,1,,,,
31,up,テイラー・スウィフト,Blank Space,54,4,8,,,,
32,down,Ant Wan,Dum,18,5,31,,,,
33,-,Yonderboi,Pabadam,-,31,1,,,,
34,down,5iftyy,Oppblock,30,20,8,,,,
35,down,Alan Walker,The Spectre,27,27,7,,,,
36,down,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,21,21,3,,,,
37,up,Akon,Smack That (feat. Eminem),40,32,19,,,,
38,up,Asme,Gas,78,36,2,,,,
39,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,19,4,,,,
40,down,Darin,Starkare,33,29,8,,,,
41,down,Einár,Vill va med dig,34,3,22,,,,
42,down,AL SHAMI,Befdiki,35,8,24,,,,
43,up,Michael Jackson,Thriller,84,43,2,58,2019-11-03,58,2019-11-03
44,down,Sherine,El Watar El Hassas,41,25,28,,,,
45,-,The Living Tombstone,Five Nights at Freddy's,-,45,1,,,,
46,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),31,3,16,,,,
47,-,Asme & 1.Cuz,Kaxig,-,47,1,,,,
48,up,Loreen,Is It Love (Apple Music Home Session),61,27,3,,,,
49,-,Мужик без шляпы,Memory Reboot,-,36,4,,,,
50,down,Dafina Zeqiri & Mozzik,Drama,28,14,3,,,,
51,-,Kvelertak,Tevling,-,42,1,,,,
52,-,Miley Cyrus,Jolene (The Backyard Sessions),-,52,27,,,,
53,-,Garry Dancer,Sustain,-,53,3,,,,
54,down,Burna Boy,City Boys,42,34,7,,,,
55,-,5iftyy,On Sight,-,55,1,,,,
56,down,Nawal,مخصماك (feat. Muslim),52,11,15,,,,
57,down,Miss Li,Ålderdomshemmet,48,48,19,,,,
58,-,Modern Talking,Cheri Cheri Lady,-,44,1,,,,
59,up,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,67,15,20,,,,
60,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),44,40,9,,,,
61,down,Dua Lipa,Dance The Night,46,10,16,,,,
62,down,Butrint Imeri,Moj Dashni,57,21,14,,,,
63,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),65,37,13,,,,
64,down,Oliver Anthony Music,Rich Men North of Richmond,45,1,11,,,,
65,-,Karin H. Sörensdotter,Jag och min far,-,65,1,,,,
66,-,Darin,Ja må du leva,-,54,14,,,,
67,-,Lauv,"Steal The Show (From ""Elemental"")",-,50,5,,,,
68,down,Evanescence,Bring Me To Life,58,53,8,,,,
69,up,Bolaget,Dum,93,55,20,,,,
70,down,Morad,Se Grita (feat. Jul),60,25,16,,,,
71,down,23 & Romeo,Beauty & the Beast,56,16,14,,,,
72,-,C.Gambino,Catwalk,-,14,21,,,,
73,up,Adele,Someone Like You,73,44,19,,,,
74,down,Teya Dora,Džanum,63,55,15,,,,
75,up,ABBA,Dancing Queen,79,18,17,,,,
76,up,Adele,Rolling In the Deep,81,69,9,,,,
77,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",75,31,8,,,,
78,-,Chiara Castelli,Sticky Situation,-,73,3,,,,
79,-,Crazy Frog,Tricky,-,49,3,,,,
80,up,Kiss,I Was Made for Lovin' You,86,80,4,,,,
81,down,Stephen Sanchez,Until I Found You,72,71,6,,,,
82,up,Gasolin',"Hvad gør vi nu, lille du",95,73,2,,,,
83,up,Europe,The Final Countdown,88,69,5,,,,
84,down,Soolking & Gazo,Casanova,64,64,5,,,,
85,-,テイラー・スウィフト,Style,-,85,1,,,,
86,down,Chris Brown,Psychic (feat. Jack Harlow),62,51,3,,,,
87,-,Asme,Trap,-,6,24,,,,
88,-,LVCRFT,Spooky Scary Skeletons,-,88,1,,,,
89,-,Asme & Shiro,Konstnärer,-,89,1,,,,
90,down,JENNIE,You & Me,69,7,4,,,,
91,down,CARTER XLE,Careless Whisper George Michael,89,89,2,,,,
92,down,Tom Wulf,Skyfall,70,50,3,,,,
93,up,しぐれうい,粛清!! ロリ神レクイエム☆,94,57,4,,,,
94,down,Backstreet Boys,I Want It That Way,90,59,4,,,,
95,-,Ramiro Crowe,I Will Always Love You,-,95,1,,,,
96,-,One-One,Hit Me,-,96,1,,,,
97,-,4 Non Blondes,What's Up?,-,74,1,,,,
98,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),80,80,7,,,,
99,down,Stefan Borsch,Vid en liten fiskehamn,85,80,5,,,,
100,-,Lady Gaga,Bad Romance,-,59,19,,,,
