Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
2,up,Victor Leksell,Svag,3,1,6,,,,
3,down,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
4,up,Greekazo & Dree Low,ICE CREAM,4,3,7,,,,
5,down,P.J & Adel,INGA ALTERNATIV,1,1,12,,,,
6,up,Future,Life Is Good (feat. Drake),10,3,6,86,2020-01-12,6,2020-01-19
7,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,7,1,17,,,,
8,up,Mehmet,Mozart,9,8,2,,,,
9,down,Dree Low,PIPPI,8,1,17,,,,
10,down,Miss Li,Lev nu dö sen,6,3,17,,,,
11,up,Lellow & Saliboy,Första klivet (feat. Saliboy),11,2,10,,,,
12,down,Billie Eilish,No Time To Die,5,5,2,78,2020-02-16,7,2020-02-23
13,up,Ayewaken,Blinding Lights,13,3,13,82,2020-01-26,44,2020-04-19
14,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),12,2,11,,,,
15,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,14,2,8,90,2020-01-12,36,2020-03-15
16,down,Dree Low,KAPABEL 2 (feat. Adel),15,2,17,,,,
17,up,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),18,4,17,,,,
18,down,Justin Bieber,Yummy,16,2,8,86,2020-01-05,3,2020-01-12
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,8,17,7,2019-10-06,7,2019-10-06
20,up,Myra Granberg,Tills mitt hjärta går under,21,20,8,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,22,3,17,1,2019-10-06,1,2019-10-06
22,up,Ant Wan,Gango,41,22,2,,,,
23,up,Lewis Swift,Wait for You,24,9,17,85,2019-10-06,68,2019-10-13
24,up,Billie Eilish,bad guy,26,11,17,5,2019-10-06,5,2019-10-06
25,up,Macky & Einar,TESLA,25,3,15,,,,
26,-,Adham Nabulsi,Btaaref Shuur,-,26,1,,,,
27,down,Trevor Daniel,Falling,23,17,15,61,2019-11-24,14,2020-01-05
28,down,Darin,En säng av rosor,27,7,3,,,,
29,up,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,33,23,11,,,,
30,down,Unknown,The Beginning of All,28,12,11,66,2019-12-08,45,2019-12-15
31,up,Yasin,DSGIS,36,2,12,,,,
32,-,"Z.E, Thrife & Nigma",KLICK,-,6,15,,,,
33,up,Arizona Zervas,ROXANNE,37,28,16,14,2019-11-24,4,2019-12-22
34,up,Dua Lipa,Don't Start Now,53,23,17,19,2019-11-03,3,2020-01-05
35,-,Z.E & S.T,FLYT,-,28,1,,,,
36,down,Z.E,Gflow,35,2,7,,,,
37,down,KD,Rolle & PP,34,20,3,,,,
38,up,Asme,14,39,14,5,,,,
39,up,Einár,Drip 2 Hard,43,3,15,,,,
40,up,Dree Low & P.J,VÄRLDSKLASS,47,17,17,,,,
41,down,Ant Wan,Goat,40,9,4,,,,
42,up,Adel & Dree Low,Santa Lucia,45,13,17,,,,
43,down,Maroon 5,Memories,42,6,17,36,2019-10-06,2,2019-11-17
44,down,estraden & Victor Leksell,Bra för dig,38,16,17,,,,
45,up,Dree Low,LIGA,50,45,2,,,,
46,down,Dree Low,Betong,30,5,4,,,,
47,-,Juice Cannon,Naija Girls Got Juice,-,47,1,,,,
48,down,Yasin & Aden,Source (feat. Aden),19,16,3,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),31,4,3,35,2020-02-09,4,2020-04-05
50,down,Ringnes-Ronny,Valhalla,49,31,7,,,,
51,up,Billie Eilish,everything i wanted,52,8,15,53,2019-11-17,3,2019-11-24
52,-,Molly Sandén,Det bästa kanske inte hänt än,-,36,6,,,,
53,up,Pop Smoke,Dior,67,27,2,100,2020-02-23,46,2020-07-12
54,up,Eminem,Godzilla (feat. Juice WRLD),54,1,6,69,2020-01-26,38,2020-03-15
55,down,Lewis Capaldi,Bruises,51,43,10,,,,
56,down,Ali Gatie,What If I Told You That I Love You,48,47,5,48,2020-02-02,48,2020-02-02
57,down,ADAAM,Selfies,29,29,2,,,,
58,-,Effe & Mokke,Dynamic Duo,-,58,1,,,,
59,down,Camila Cabello,My Oh My (feat. DaBaby),46,41,10,52,2019-12-15,22,2020-02-02
60,down,ADAAM & VC Barre,Nuförtiden,32,32,3,,,,
61,down,EINAR & Dizzy,Härifrån,57,29,8,,,,
62,up,Mabel,Don't Call Me Up,90,62,3,95,2019-10-13,95,2019-10-13
63,up,Doja Cat,Say So (feat. Nicki Minaj),65,11,8,57,2020-03-08,13,2020-05-10
64,-,KSI,Wake Up Call (feat. Trippie Redd),-,8,2,,,,
65,-,Dynoro & Gigi D'Agostino,In My Mind,-,31,10,,,,
66,down,ADAAM,Pull Up,17,17,5,,,,
67,-,Dua Lipa,Physical (feat. Hwa Sa),-,29,3,,,,
68,-,Alan Walker & Ava Max,"Alone, Pt. II",-,68,1,,,,
69,down,Dree Low & P.J,TOP CLASS,56,16,15,,,,
70,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),59,45,10,64,2019-12-08,64,2019-12-08
71,down,Dree Low & Owen,MANGO LASSI,58,5,7,,,,
72,-,Robbz & Brookz,TRIANGELDRAMA,-,72,1,,,,
73,up,Saliboy,Verkligheten,73,6,17,,,,
74,down,Reynmen,Leila,68,68,4,65,2020-02-09,65,2020-02-09
75,down,Aseel Hameem,Enta Kolshay,64,64,3,,,,
76,-,Unga Scener & AJ B,Foreign (feat. AJ),-,23,1,,,,
77,down,Mustard,Ballin’ (feat. Roddy Ricch),75,75,4,93,2019-11-10,19,2020-01-12
78,-,1.Cuz,HARRY POTTER,-,8,1,,,,
79,down,Kina,Get You the Moon (feat. Snøw),61,52,15,,,,
80,-,FORE,Fore&Fore,-,79,2,,,,
81,-,Lil Tjay,F.N,-,42,8,,,,
82,down,LINKIN PARK,In the End,71,50,15,,,,
83,-,SAINt JHN,Roses (Imanbek Remix Extended),-,19,1,84,2020-04-05,61,2020-05-24
84,down,YNW Melly,Suicidal,74,41,9,97,2019-12-01,25,2020-02-02
85,down,Victor Leksell,Tappat,72,64,6,,,,
86,down,Billie Eilish,ocean eyes,66,59,12,67,2019-12-29,67,2019-12-29
87,-,Pop Smoke,Welcome to the Party,-,87,1,,,,
88,up,Ava Max,Salt,98,61,2,91,2020-03-01,65,2020-04-19
89,up,Filip Dikmen,Soga min fack,96,4,10,,,,
90,down,Y2K & bbno$,Lalala,85,50,7,11,2019-10-06,11,2019-10-06
91,down,Albatraoz,E (Ventex) [feat. Ture Brute],69,69,3,,,,
92,-,Soolking,Meleğim (feat. Dadju),-,92,1,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,3,14,35,2019-10-06,2,2019-10-13
94,up,B.L.,Let's Go Party,95,70,3,,,,
95,down,Olivia Rodrigo,All I Want,80,67,3,,,,
