Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,5,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,10,,,,
3,up,Money Man,Money Man Perry,5,3,4,,,,
4,-,Haval,JOKER,-,4,1,,,,
5,up,Habbits,Bad Habbits,9,2,6,,,,
6,down,ADAAM & VC Barre,TOPP,3,3,6,,,,
7,up,Ed Sheeran,Shivers (Acoustic Version),10,7,2,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,9,,,,
9,up,A36,Samma gamla vanliga,11,1,23,,,,
10,-,Ricky Rich & GIMS,Say Oui,-,10,1,,,,
11,up,Doja Cat,Woman,16,7,2,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,23,76,2021-04-25,2,2021-05-02
13,down,1.Cuz,Caravaggio,6,2,4,,,,
14,up,Ant Wan,Marbella,17,4,11,,,,
15,up,Manny Flaco & Haval,GANG GANG,18,11,11,,,,
16,up,Vegedream,Ramenez la coupe à la maison,19,2,24,,,,
17,down,ABBA,Don't Shut Me Down,14,2,6,,,,
18,up,Rahma Riad,الكوكب,23,18,7,,,,
19,up,Victor Leksell,Eld & lågor,20,12,5,,,,
20,-,Ghost Harmonics,Waiting for the Ghost Train,-,20,1,,,,
21,up,Beggin',Beggin,26,18,3,,,,
22,up,A36,Motorola,33,13,8,,,,
23,up,Manny Flaco & Haval,HAYATI,34,1,45,,,,
24,up,Dree Low,Go PRO (feat. O Dawg),28,5,6,,,,
25,up,Haval,.357,36,1,51,,,,
26,down,LISA,LALISA,21,1,5,,,,
27,down,Glass Animals,Heat Waves,25,7,6,75,2021-02-28,71,2021-03-07
28,down,Haval & Manny Flaco,KINGSTON,27,5,8,,,,
29,up,Mokke,Feelar,29,22,5,,,,
30,down,JB,Vila i Frid,24,24,3,,,,
31,down,Miriam Bryant & Victor Leksell,tystnar i luren,30,3,34,,,,
32,down,Silvana Imam,För evigt (feat. Marlene),31,16,20,,,,
33,down,TWICE,The Feels,13,13,2,,,,
34,down,VC Barre,Vvvalsta,32,9,6,,,,
35,up,Wael Kfoury,El Bint El Awiye,37,2,13,,,,
36,up,Ant Wan,1942,46,3,29,,,,
37,down,Liquid Soul & Electric Universe,Liquid Universe,7,6,3,,,,
38,down,Butrint Imeri,Kuku,12,12,2,,,,
39,down,ABBA,I Still Have Faith In You,22,1,6,,,,
40,down,Ringnes-Ronny,Polisen,35,25,23,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,41,1,,,,
42,down,'Rio,Chanel,39,27,6,,,,
43,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,22,4,,,,
44,down,Billie Eilish,Happier Than Ever,40,20,5,,,,
45,-,Måneskin,MAMMAMIA,-,13,1,,,,
46,down,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),44,23,8,,,,
47,up,Hov1,365,51,47,2,,,,
48,up,Doja Cat,Need To Know,48,48,2,,,,
49,down,Ninz,Din Om Du vil,38,33,8,,,,
50,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,50,1,,,,
51,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,51,1,,,,
52,up,JB,REA,54,52,4,,,,
53,down,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),52,10,11,,,,
54,up,aespa,Savage,75,54,2,,,,
55,up,Jon Guerra,For the Songless Hearts (feat. Valerie Guerra),77,55,2,,,,
56,up,Miss Li,Instruktionsboken,59,56,14,,,,
57,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,57,51,8,,,,
58,up,Dree Low,Sveparen,58,3,9,,,,
59,up,Habibi,Come My Habibi,61,16,8,,,,
60,up,Shireen Abusaad,شو حلو,71,30,2,,,,
61,down,Sia,Unstoppable,56,12,7,81,2019-11-10,81,2019-11-10
62,-,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),-,1,27,,,,
63,up,"Butrint Imeri, Kida & Ledri Vula",Dale,65,21,10,,,,
64,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,64,1,,,,
65,-,Nardo Wick,Who Want Smoke?,-,65,1,,,,
66,-,J DEEN,She Knows,-,66,3,,,,
67,up,ADAAM,A.D.A.M,67,6,13,,,,
68,up,C.Gambino,CCTV,79,67,5,,,,
69,-,Kylie Minogue & Years & Years,A Second to Midnight,-,69,1,,,,
70,down,Oliver Tree,Life Goes On,49,38,5,,,,
71,up,Billie Eilish,No Time To Die,73,5,11,78,2020-02-16,7,2020-02-23
72,down,Haval & Manny Flaco,DANSA TILL MISÄR,70,9,15,,,,
73,-,Tate McRae,you broke me first,-,9,34,81,2020-08-23,15,2020-11-15
74,-,Moewgli & Mims,ZONEN,-,74,1,,,,
75,down,ITZY,LOCO,66,26,3,,,,
76,down,Elton John,I'm Still Standing,72,61,6,,,,
77,up,Georgie Fame,One for My Baby - Georgie Fame Solo,80,68,3,,,,
78,-,Farruko,$,-,42,1,,,,
79,-,Molly Sandén,Vi ska aldrig gå hem,-,79,1,,,,
80,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),98,26,10,,,,
81,up,Sleepy Hallow,2055,84,60,7,,,,
82,up,Albin Lee Meldau,Josefin,85,34,9,,,,
83,-,Adele,Someone Like You,-,44,6,,,,
84,-,Ryan Follese,Summer Like You,-,61,1,,,,
85,-,Sarettii,SOM DOM,-,13,1,,,,
86,-,Guns N' Roses,November Rain,-,54,12,,,,
87,down,Beyoncé,Halo,86,68,3,,,,
88,-,DVRST,Close Eyes,-,64,1,,,,
89,up,The Neighbourhood,Sweater Weather,97,29,10,77,2021-01-10,63,2021-02-07
90,-,Wizkid,Essence (feat. Tems) [Mixed],-,54,7,,,,
91,-,Alexander Rybak,Fairytale,-,26,17,,,,
92,up,غريب ال مخلص,خيبه,93,62,11,,,,
93,-,Karel Šíp & Jaroslav Uhlíř,Básník Karel Hynek Šíp,-,93,1,,,,
94,-,Eminem,Without Me,-,23,4,,,,
95,up,Hov1,Blå,96,45,9,,,,
96,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,29,14,,,,
97,down,Nej,Ma colombe,94,94,2,,,,
