Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,YAYA,-,1,1,31,2020-07-12,31,2020-07-12
2,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,1,79,2020-04-19,1,2020-07-05
3,down,BLACKPINK,How You Like That,1,1,2,3,2020-07-05,3,2020-07-05
4,-,RAMI & Z.E,JAGA BRÖDET,-,4,1,,,,
5,up,Victor Leksell,Svag,5,1,25,,,,
6,down,6ix9ine,GOOBA,4,1,9,100,2020-05-10,2,2020-05-17
7,down,6ix9ine & Nicki Minaj,TROLLZ,2,1,4,89,2020-06-14,4,2020-06-21
8,down,Amjad Jomaa,Ana Lamma Bheb,6,2,6,,,,
9,down,Tones and I,Dance Monkey,7,1,36,6,2019-10-06,1,2019-11-10
10,-,Ricky Rich,Bless Me,-,10,9,,,,
11,-,Samson & Marie,Samson & Marie,-,11,1,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,12,4,36,2020-06-21,2,2020-08-09
13,down,Future,Life Is Good (feat. Drake),10,3,25,86,2020-01-12,6,2020-01-19
14,down,Ayewaken,Blinding Lights,11,3,32,82,2020-01-26,44,2020-04-19
15,down,Yasin,Hiphop N RnB,8,4,7,,,,
16,-,Kida & Mozzik,Paranoia,-,16,1,,,,
17,down,Adel,NBA,9,5,3,,,,
18,down,Darin,En säng av rosor,15,7,22,,,,
19,-,Pop Smoke,Got It on Me,-,19,1,25,2020-07-12,25,2020-07-12
20,down,Asme,BLod,13,4,8,,,,
21,-,Macky,PA PA,-,8,1,,,,
22,down,Yasin,Young & Heartless,16,1,7,,,,
23,-,Unga Scener & AJ B,Foreign (feat. AJ),-,23,4,,,,
24,-,Luk G & 1.Cuz,MR,-,5,9,,,,
25,down,Dree Low,PIPPI,22,1,36,,,,
26,down,Miss Li,Lev nu dö sen,23,3,36,,,,
27,up,Montana & Adis,Dezigna,31,23,7,,,,
28,up,Pop Smoke,Dior,34,27,21,100,2020-02-23,46,2020-07-12
29,down,MC Stojan,Tuturutu (feat. Hurricane),19,19,2,,,,
30,down,StaySolidRocky,Party Girl,25,21,9,86,2020-05-10,14,2020-06-14
31,down,Dani M,Sommartider i Stenhagen,21,21,3,,,,
32,down,Daði Freyr,Think About Things,24,3,18,,,,
33,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,17,1,17,2020-07-12,17,2020-07-12
34,down,Dree Low & Owen,DIP DIP,28,2,15,,,,
35,up,Myra Granberg,Tills mitt hjärta går under,35,20,27,,,,
36,down,Yasin & Aden,Source (feat. Aden),26,16,10,,,,
37,up,The Weeknd,In Your Eyes,63,37,16,41,2020-03-22,12,2020-03-29
38,up,Lellow & Saliboy,Första klivet (feat. Saliboy),38,2,29,,,,
39,down,Ringnes-Ronny,Valhalla,36,31,26,,,,
40,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,12,1,74,2020-07-05,5,2020-07-12
41,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,39,1,36,,,,
42,down,Ava Max,Kings & Queens,33,32,16,80,2020-03-15,37,2020-09-27
43,-,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),-,43,1,,,,
44,down,Mozzik,Madonna,18,18,2,,,,
45,down,Yasin,Workin,32,1,13,,,,
46,-,Ghetto Geasy,Zhytem (Je t’aime) [feat. Majk],-,46,1,,,,
47,up,Rick Astley,Never Gonna Give You Up,58,12,11,,,,
48,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,48,1,59,2020-07-12,59,2020-07-12
49,down,Ant Wan,Jag & Du,37,13,6,,,,
50,down,حسن شاكوش,مهرجان عود البطل,40,11,18,48,2020-03-15,48,2020-03-15
51,up,Laleh,Det Kommer Bli Bra,55,25,12,,,,
52,down,Doja Cat,Like That (feat. Gucci Mane),29,29,2,99,2020-04-12,91,2020-04-19
53,up,Idina Menzel & Evan Rachel Wood,Show Yourself,71,41,12,55,2019-12-01,55,2019-12-01
54,down,Inez,My Love.,47,47,9,,,,
55,down,Ant Wan,724,43,1,14,,,,
56,-,KSI,Killa Killa (feat. Aiyana-Lee),-,56,1,,,,
57,down,Ant Wan,Mamacita,30,30,3,,,,
58,down,Haval,CASABLANCA (feat. Manny Flaco),56,56,5,,,,
59,-,SAINt JHN,Roses (Imanbek Remix),-,59,1,97,2020-01-12,7,2020-05-10
60,down,Megan Thee Stallion,Savage,49,20,15,61,2020-03-22,14,2020-04-19
61,down,Willy William,Ego (Radio Edit),57,52,7,,,,
62,down,Drake,Toosie Slide,53,7,13,65,2020-04-05,2,2020-04-26
63,up,AC/DC,Thunderstruck,65,27,14,70,2019-11-17,63,2019-12-08
64,down,Will Ferrell & My Marianne,Husavik,27,18,2,,,,
65,-,Theoz,Theori,-,54,9,,,,
66,-,Guleed,BACKSPEGELN,-,66,1,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,51,2,7,75,2020-05-24,1,2020-05-31
68,down,DJB,Blueberry Faygo,52,6,15,98,2020-04-05,98,2020-04-05
69,-,Adel & Haval,G For Life,-,69,1,,,,
70,up,Metallica,Nothing Else Matters,90,55,3,,,,
71,down,Dhurata Dora,Ferrari,59,59,2,,,,
72,down,S1mba,Rover (feat. DTG),50,29,13,88,2020-06-14,88,2020-06-14
73,up,Topic,Breaking Me (feat. A7S),76,56,2,94,2020-03-01,8,2020-08-16
74,down,El Papi,Sykepleierinnen (Sykehuset 2020),68,55,5,,,,
75,down,Lewis Swift,Wait for You,70,9,36,85,2019-10-06,68,2019-10-13
76,down,Dua Lipa,Break My Heart,67,28,15,97,2020-03-29,5,2020-06-28
77,-,Pop Smoke,Gangstas,-,77,1,42,2020-07-12,42,2020-07-12
78,-,ROSALÍA & Travis Scott,TKN,-,59,1,96,2020-05-31,21,2020-06-07
79,down,Benjamin Ingrosso,Shampoo,42,22,3,,,,
80,down,Haval,Kandahar (feat. Manny Flaco),60,5,5,,,,
81,down,Doja Cat,Boss Bitch,66,31,18,60,2020-03-22,23,2020-04-26
82,up,Little Big,UNO,86,5,14,34,2020-03-22,34,2020-03-22
83,-,Juice WRLD & Halsey,Life's a Mess,-,80,1,,,,
84,up,6ix9ine,BEBE (feat. Anuel AA),91,18,9,,,,
85,down,ADAAM,Grindar 2 (feat. VC Barre),64,12,5,,,,
86,down,Aron Afshar,Shabe Royaei,85,68,16,,,,
87,-,Ali Saber,Maaqoula,-,87,1,,,,
88,-,Melanie Martinez,Play Date,-,88,1,98,2020-05-17,53,2020-07-12
89,-,Dwayne Johnson,You're Welcome,-,49,1,,,,
90,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",54,19,2,74,2020-06-28,14,2020-07-26
91,down,Travis Scott,goosebumps,79,16,11,89,2020-04-26,18,2020-05-03
92,-,Stray Kids,God’s Menu,-,92,1,,,,
93,-,Marshmello & Halsey,Be Kind,-,93,1,50,2020-05-03,29,2020-05-17
94,down,Keen,Kol Youm,81,46,3,,,,
95,-,Lewis Capaldi,Before You Go,-,74,7,45,2019-11-24,10,2020-08-30
