Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,167 Gang & Baby Gang,Baby Gang,4,1,3,,,,
2,-,Mange Makers,Ballar Ur,-,2,1,,,,
3,down,Hov1,Gamora (feat. Einar),1,1,7,,,,
4,down,Polo G,RAPSTAR,3,3,2,86,2021-04-11,7,2021-04-18
5,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,4,3,2021-04-04,3,2021-04-04
6,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,1,33,87,2020-08-16,73,2020-09-27
7,down,LIVE,Lightning Crashes (Live),5,1,8,,,,
8,up,Miriam Bryant & Victor Leksell,tystnar i luren,8,3,10,,,,
9,down,Clara Klingenström,Behöver inte dig idag,7,3,7,,,,
10,up,Haval,Kandahar (feat. Manny Flaco),14,5,44,,,,
11,down,Sinan,COMMANDO,9,5,7,,,,
12,up,Manny Flaco & Haval,HAYATI,21,1,21,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,4,5,56,2021-03-21,1,2021-03-28
14,up,Haval,KONTROLLZON,24,3,41,,,,
15,up,Newkid,Du måste finnas,19,4,14,,,,
16,up,Duncan Laurence,Arcade (feat. FLETCHER),20,14,8,100,2021-03-21,64,2021-04-25
17,up,AURORA,Runaway,29,17,4,26,2021-04-18,13,2021-04-25
18,down,Ant Wan,1942,17,3,7,,,,
19,up,Haval,Klass ett,32,15,34,,,,
20,up,Body Bag Ben & M.O.P,Lord Body,22,20,2,,,,
21,down,Habibi,Come My Habibi,16,16,2,,,,
22,up,Tasneem Elaidy,Astronaut in the Ocean,23,17,3,82,2021-04-11,48,2021-04-18
23,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,18,5,9,,,,
24,down,Die Vamummtn 2.0,"Summa V 2.0 (feat. ANSA, Moz, Die Vamummtn, Emiliano & Dreia)",12,12,2,,,,
25,up,Haval,.357,38,1,27,,,,
26,up,Albatraoz,Raggarbil,27,16,19,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),37,19,21,93,2020-10-25,3,2021-05-16
28,down,Hov1,Barn av vår tid,26,1,14,,,,
29,down,Ant Wan,Malaika,28,4,6,,,,
30,-,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),-,1,20,,,,
31,up,The Weeknd,Save Your Tears,31,1,11,80,2020-03-22,1,2021-03-21
32,up,Sea Shanty,Wellerman,36,27,4,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,16,7,6,2021-03-14,2,2021-05-09
34,up,BTS,Dynamite,34,1,34,96,2020-08-23,2,2020-08-30
35,up,Yasin,Creative,35,25,22,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),13,13,2,9,2021-04-18,1,2021-05-16
37,up,Tom Odell,Another Love,48,26,3,,,,
38,down,Sabaton,Livgardet,15,3,5,,,,
39,up,BLACKPINK,How You Like That,43,1,42,3,2020-07-05,3,2020-07-05
40,up,Macky,PA PA,46,8,41,,,,
41,-,Yasin,Hiphop N RnB,-,4,34,,,,
42,up,Central Cee,Loading,44,42,14,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,6,21,,,,
44,up,Ricky Rich,ICE,47,4,11,,,,
45,up,Owen,BILZERIAN,51,18,4,,,,
46,down,Cardi B,Up,40,8,11,4,2021-02-14,4,2021-02-14
47,-,Kodiac,Savage Love,-,26,11,,,,
48,down,ITzTy,Heartbreak Anniversary,39,34,5,52,2021-03-28,29,2021-04-18
49,up,Post Animal,Post Animal,63,27,10,,,,
50,down,Olivia Rodrigo,drivers license,49,2,15,1,2021-01-17,1,2021-01-17
51,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,76,51,12,,,,
52,down,Lil Tjay & 6LACK,Calling My Phone,45,10,10,70,2021-02-14,5,2021-02-21
53,-,Justin Bieber,Hold On,-,28,3,11,2021-03-14,7,2021-03-28
54,-,Olivia Rodrigo,deja vu,-,54,1,17,2021-04-11,16,2021-04-18
55,up,Lauge,For Altid Og Evigt,56,47,17,,,,
56,down,A1 x J1,Latest Trends,52,19,9,,,,
57,up,Dree Low,Mimosa,57,50,4,,,,
58,up,Einár,Sätter Dom På Plats,64,2,10,,,,
59,down,Stiko Per Larsson,Bröder,30,30,2,,,,
60,up,Ringnes-Ronny,Raggare på Stureplan,71,60,5,,,,
61,down,Dree Low & Z.E,Ingen Kommentar,55,6,8,,,,
62,-,Bruno Mars,Talking to the Moon,-,53,1,98,2021-04-25,82,2021-05-02
63,down,The Streets,Blinded By the Lights,54,13,7,51,2021-03-14,41,2021-03-21
64,up,Tiësto,The Business,68,49,18,52,2021-01-03,18,2021-04-04
65,up,The Kid LAROI,WITHOUT YOU,65,39,9,,,,
66,up,"4evi, Abidaz & Rvzeli",Alt Som Vi Vet (feat. Amadou),81,55,5,,,,
67,up,Polo G,Martin & Gina,73,64,3,79,2020-05-24,79,2020-05-24
68,down,Ava Max,My Head & My Heart,67,65,5,74,2021-02-21,12,2021-03-21
69,-,twenty one pilots,Stressed Out,-,67,2,,,,
70,up,Haval,CASABLANCA (feat. Manny Flaco),90,56,12,,,,
71,-,Eminem,Without Me,-,23,1,,,,
72,down,50 Cent,In Da Club,70,8,16,,,,
73,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,73,1,,,,
74,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,64,1,72,2021-03-07,18,2021-05-16
75,up,Guns N' Roses,November Rain,78,54,9,,,,
76,down,Chug Jug With You,Chug Jug with U,72,47,4,,,,
77,down,Thurston Moore,Hashish,60,36,3,,,,
78,down,B.Baby,Hållkäften,25,25,2,,,,
79,-,A36,Samma gamla vanliga,-,1,1,,,,
80,-,Haval,TOKAREV (feat. Manny Flaco),-,67,1,,,,
81,-,Amr Diab,Ya Habiba,-,70,1,,,,
82,up,Jet Yellow,Darling,86,82,3,,,,
83,down,NAOD,TWIST N TURN,79,30,17,,,,
84,-,a-ha,Take On Me,-,84,1,,,,
85,up,Jason Derulo,X,87,80,7,,,,
86,-,Einár,Nr 1 (feat. Greekazo),-,9,13,,,,
87,-,Avicii,Waiting For Love,-,86,1,,,,
88,-,Avicii,The Nights,-,73,1,,,,
89,down,James Arthur,Impossible,84,73,10,,,,
90,down,Yasin,Mitt Notre Dame,89,48,10,,,,
91,-,Molly Sandén,Nån annan nu,-,52,2,,,,
92,down,Good News Team,يمكن أوقات,53,53,2,,,,
