Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Victor Leksell,Svag,2,1,4,,,,
3,up,Greekazo & Dree Low,ICE CREAM,17,3,5,,,,
4,-,Justin Bieber,Intentions (feat. Quavo),-,4,1,35,2020-02-09,4,2020-04-05
5,down,Dree Low,PIPPI,4,1,15,,,,
6,up,P.J & Adel,INGA ALTERNATIV,34,1,10,,,,
7,up,Miss Li,Lev nu dö sen,7,3,15,,,,
8,down,Lellow & Saliboy,Första klivet (feat. Saliboy),6,2,8,,,,
9,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),3,2,9,,,,
10,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,10,1,,,,
11,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,10,1,15,,,,
12,down,Dree Low,Betong,5,5,2,,,,
13,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),12,4,15,,,,
14,down,Justin Bieber,Yummy,11,2,6,86,2020-01-05,3,2020-01-12
15,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,2,6,90,2020-01-12,36,2020-03-15
16,down,Ayewaken,Blinding Lights,15,3,11,82,2020-01-26,44,2020-04-19
17,up,Unknown,The Beginning of All,29,12,9,66,2019-12-08,45,2019-12-15
18,up,Future,Life Is Good (feat. Drake),39,3,4,86,2020-01-12,6,2020-01-19
19,up,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),45,17,3,98,2020-02-16,98,2020-02-16
20,-,KD,Rolle & PP,-,20,1,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,8,15,7,2019-10-06,7,2019-10-06
22,down,Dree Low,KAPABEL 2 (feat. Adel),21,2,15,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,20,3,15,1,2019-10-06,1,2019-10-06
24,up,Myra Granberg,Tills mitt hjärta går under,25,20,6,,,,
25,down,Billie Eilish,bad guy,16,11,15,5,2019-10-06,5,2019-10-06
26,down,Macky & Einar,TESLA,19,3,13,,,,
27,down,Ant Wan,Goat,9,9,2,,,,
28,down,Trevor Daniel,Falling,23,17,13,61,2019-11-24,14,2020-01-05
29,down,Z.E,Gflow,18,2,5,,,,
30,down,Asme,14,14,14,3,,,,
31,-,Ben Mitkus,Över hela stan,-,31,1,,,,
32,-,ADAAM & VC Barre,Nuförtiden,-,32,1,,,,
33,down,Lewis Swift,Wait for You,28,9,15,85,2019-10-06,68,2019-10-13
34,down,Dree Low & P.J,VÄRLDSKLASS,26,17,15,,,,
35,down,Yasin,DSGIS,27,2,10,,,,
36,down,Adel & Dree Low,Santa Lucia,33,13,15,,,,
37,down,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,35,23,9,,,,
38,down,estraden & Victor Leksell,Bra för dig,32,16,15,,,,
39,-,Eminem,Lose Yourself (Soundtrack Version),-,39,2,36,2020-02-16,36,2020-02-16
40,down,Einár,Drip 2 Hard,36,3,13,,,,
41,down,Dree Low & Owen,MANGO LASSI,24,5,5,,,,
42,-,Yasin & Aden,Source (feat. Aden),-,16,1,,,,
43,down,Maroon 5,Memories,37,6,15,36,2019-10-06,2,2019-11-17
44,down,Ringnes-Ronny,Valhalla,41,31,5,,,,
45,down,Billie Eilish,everything i wanted,30,8,13,53,2019-11-17,3,2019-11-24
46,down,Eminem,Godzilla (feat. Juice WRLD),31,1,4,69,2020-01-26,38,2020-03-15
47,down,Dua Lipa,Don't Start Now,43,23,15,19,2019-11-03,3,2020-01-05
48,up,Lewis Capaldi,Bruises,51,43,8,,,,
49,down,Dree Low & P.J,TOP CLASS,40,16,13,,,,
50,-,Lil Nas X & Cardi B,Rodeo,-,50,1,,,,
51,-,Papik & Michele Ranieri,Pensieri e parole (feat. Michele Ranieri),-,51,1,,,,
52,up,Ali Gatie,What If I Told You That I Love You,52,47,3,48,2020-02-02,48,2020-02-02
53,-,Joji,Run,-,53,1,95,2020-02-16,95,2020-02-16
54,-,Darin,En säng av rosor,-,7,1,,,,
55,down,ADAAM,Pull Up,50,17,3,,,,
56,down,Arizona Zervas,ROXANNE,47,28,14,14,2019-11-24,4,2019-12-22
57,up,Doja Cat,Say So (feat. Nicki Minaj),67,11,6,57,2020-03-08,13,2020-05-10
58,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),69,45,8,64,2019-12-08,64,2019-12-08
59,up,Kina,Get You the Moon (feat. Snøw),59,52,13,,,,
60,down,DunDun,DunDun,58,58,2,94,2020-02-09,76,2020-02-16
61,-,Dynoro & Gigi D'Agostino,In My Mind,-,31,9,,,,
62,down,EINAR & Dizzy,Härifrån,60,29,6,,,,
63,up,Camila Cabello,My Oh My (feat. DaBaby),63,41,8,52,2019-12-15,22,2020-02-02
64,down,YNW Melly,Suicidal,57,41,7,97,2019-12-01,25,2020-02-02
65,-,BTS,Black Swan,-,28,2,25,2020-01-19,20,2020-01-26
66,-,Nightwish,Noise,-,66,1,,,,
67,-,Olivia Rodrigo,All I Want,-,67,1,,,,
68,down,Victor Leksell,Tappat,64,64,4,,,,
69,down,Billie Eilish,ocean eyes,62,59,10,67,2019-12-29,67,2019-12-29
70,down,Saliboy,Verkligheten,66,6,15,,,,
71,up,LINKIN PARK,In the End,73,50,13,,,,
72,-,Aseel Hameem,Enta Kolshay,-,64,1,,,,
73,down,Adouli,Mamacita,54,7,15,,,,
74,down,Dua Lipa,Physical (feat. Hwa Sa),46,29,2,,,,
75,-,Queen,Bohemian Rhapsody,-,36,2,,,,
76,-,Albatraoz,E (Ventex) [feat. Ture Brute],-,69,1,,,,
77,down,"Yei Gonzalez, Dree Low & 1.Cuz",BILEN (feat. Dree Low & Yei Gonzalez),38,6,7,,,,
78,down,Reynmen,Leila,71,68,2,65,2020-02-09,65,2020-02-09
79,down,Rahma Riad,Waed Menni,65,65,2,,,,
80,down,Dree Low,TILL MIG (feat. 1.Cuz & Aden x Asme),68,36,8,,,,
81,up,Jennifer Lopez,On the Floor (feat. Pitbull),84,81,3,,,,
82,up,Y2K & bbno$,Lalala,86,50,5,11,2019-10-06,11,2019-10-06
83,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,70,54,4,,,,
84,down,Dolly Style,Young & Restless,79,79,2,,,,
85,-,The Pussycat Dolls,React,-,85,1,61,2020-02-09,61,2020-02-09
86,down,Dree Low,Fall inte,74,74,3,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,19,7,,,,
88,down,Molly Sandén & Newkid,Utan dig (Newkid Version),87,49,5,,,,
89,up,Eminem,Rap God,95,70,3,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,74,1,71,2020-02-09,71,2020-02-09
91,-,Newkid,Mi Amor,-,36,4,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),77,6,2,,,,
93,down,Don Toliver,No Idea,81,54,11,95,2019-12-08,26,2020-01-12
94,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),83,83,2,,,,
95,down,Nea,Some Say,89,77,11,84,2020-03-01,84,2020-03-01
96,down,KAROL G & Nicki Minaj,Tusa,85,71,7,29,2019-11-17,5,2020-02-02
97,down,Mustard,Ballin’ (feat. Roddy Ricch),93,75,2,93,2019-11-10,19,2020-01-12
98,-,Dree Low,Va,-,77,3,,,,
