Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
3,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,2,1,10,,,,
4,down,Miss Li,Lev nu dö sen,3,3,10,,,,
5,down,Dree Low,PIPPI,4,1,10,,,,
6,down,Ant Wan,Cleopatra,5,5,2,,,,
7,-,Yasin,DSGIS,-,2,5,,,,
8,down,Dree Low,KAPABEL 2 (feat. Adel),6,2,10,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,7,3,10,1,2019-10-06,1,2019-10-06
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,8,10,7,2019-10-06,7,2019-10-06
11,down,Macky & Einar,TESLA,9,3,8,,,,
12,-,Unknown,The Beginning of All,-,12,4,66,2019-12-08,45,2019-12-15
13,down,Einár,Drip 2 Hard,10,3,8,,,,
14,up,Maroon 5,Memories,16,6,10,36,2019-10-06,2,2019-11-17
15,down,Billie Eilish,bad guy,11,11,10,5,2019-10-06,5,2019-10-06
16,down,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),14,4,10,,,,
17,down,Ant Wan,Va Mig,13,6,7,,,,
18,up,Lewis Swift,Wait for You,18,9,10,85,2019-10-06,68,2019-10-13
19,up,"Mimmi Sandén, Annika Herlitz, Nassim Al Fakir, Sebastian Karlsson & Kor - Frost 2",Somligt är sig likt,20,14,8,,,,
20,down,P.J & Adel,INGA ALTERNATIV,17,1,5,,,,
21,down,Adouli,Mamacita,15,7,10,,,,
22,down,Einár,Katten i trakten,19,1,10,,,,
23,up,Mohmood Al Ghaiath,محمود الغياث ربي رزقني,27,23,4,,,,
24,up,Trevor Daniel,Falling,26,17,8,61,2019-11-24,14,2020-01-05
25,down,Dree Low & P.J,TOP CLASS,24,16,8,,,,
26,down,"Z.E, Thrife & Nigma",KLICK,25,6,10,,,,
27,down,JABiD,Caramela Sexy Lady,21,16,8,,,,
28,up,Arizona Zervas,ROXANNE,29,28,9,14,2019-11-24,4,2019-12-22
29,-,EINAR & Dizzy,Härifrån,-,29,1,,,,
30,up,Ayewaken,Blinding Lights,40,3,6,82,2020-01-26,44,2020-04-19
31,up,Billie Eilish,everything i wanted,43,8,8,53,2019-11-17,3,2019-11-24
32,up,Saliboy,Verkligheten,64,6,10,,,,
33,down,Adel & Dree Low,Santa Lucia,30,13,10,,,,
34,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,2,1,90,2020-01-12,36,2020-03-15
35,down,Dua Lipa,Don't Start Now,32,23,10,19,2019-11-03,3,2020-01-05
36,up,Dree Low & P.J,VÄRLDSKLASS,47,17,10,,,,
37,down,24 SJU & Asme,Asme,35,7,8,,,,
38,down,Ariana Grande,7 rings,34,34,6,58,2019-10-06,51,2020-01-05
39,down,Dynoro & Gigi D'Agostino,In My Mind,31,31,6,,,,
40,up,estraden & Victor Leksell,Bra för dig,51,16,10,,,,
41,up,Camila Cabello,My Oh My (feat. DaBaby),53,41,3,52,2019-12-15,22,2020-02-02
42,down,Ricky Rich & ARAM Mafia,Bäst,28,11,5,,,,
43,-,Mimi,I Will Do Your Will,-,31,6,,,,
44,down,1.Cuz,Akta Mannen,42,18,7,,,,
45,down,Dree Low & EINAR,Min Nivå,41,17,6,,,,
46,down,Ant Wan,Mama,38,27,5,,,,
47,down,K27,Kom Hit,36,27,7,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,33,3,10,35,2019-10-06,2,2019-10-13
49,down,Bobo & Gileus & Kapten Röd,Om Inte Jag Fanns (Jättens Låt),48,48,3,,,,
50,up,Post Malone,Circles,60,35,9,2,2019-10-06,2,2019-10-06
51,-,Hailu Mergia,Abichu Nega Nega,-,51,1,,,,
52,up,Kina,Get You the Moon (feat. Snøw),81,52,8,,,,
53,down,DARKOO & One Acen,Gangsta,45,45,2,,,,
54,up,Don Toliver,No Idea,72,54,6,95,2019-12-08,26,2020-01-12
55,up,Selena Gomez,Lose You to Love Me,63,5,10,53,2019-10-27,2,2019-11-03
56,down,Freddy Kalas,Hey Ho,23,1,8,,,,
57,-,Lellow & Saliboy,Första klivet (feat. Saliboy),-,2,3,,,,
58,down,Dizzy & 24SJU,DIZZY - CLOCKWORK,56,27,5,,,,
59,down,Tyga,Ayy Macarena,50,24,4,60,2019-12-29,60,2019-12-29
60,up,Irmak Arıcı & Mustafa Ceceli,Mühür,62,60,10,,,,
61,-,Lil Tjay,F.N,-,42,5,,,,
62,-,Stormzy,Disappointed,-,62,1,,,,
63,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,71,25,9,25,2019-10-13,16,2019-12-15
64,up,Keezy,Bop (Remix),66,15,8,91,2019-11-24,61,2019-12-15
65,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,57,28,6,,,,
66,-,Yasin,Trakten min,-,66,2,,,,
67,down,Nora Istrefi & Gjiko,Anna,55,40,3,,,,
68,up,Gotye,Somebody That I Used To Know (feat. Kimbra),89,19,2,,,,
69,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,69,1,90,2020-03-15,90,2020-03-15
70,up,Lewis Capaldi,Bruises,91,43,3,,,,
71,up,LINKIN PARK,In the End,75,50,8,,,,
72,down,Z.E,Fyller,54,4,6,,,,
73,-,Dree Low,Fram (feat. Yasin),-,49,3,,,,
74,down,Luk G & 1.Cuz,MR,59,5,8,,,,
75,-,Kasra Zahedi,Zabanam Lal,-,75,1,,,,
76,down,Aden x Asme,Starta vågen,65,2,10,,,,
77,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),70,45,3,64,2019-12-08,64,2019-12-08
78,down,Kygo & Whitney Houston,Higher Love,76,51,7,22,2019-10-06,20,2019-10-13
79,down,Ellie Goulding & Juice WRLD,Hate Me,69,46,10,69,2019-10-27,47,2019-12-15
80,-,Nea,Some Say,-,77,6,84,2020-03-01,84,2020-03-01
81,down,Billie Eilish,ocean eyes,74,59,5,67,2019-12-29,67,2019-12-29
82,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),67,42,7,99,2020-01-12,49,2020-06-21
83,-,Einár,Rör Mig,-,83,1,,,,
84,down,Elov & Beny & 2 Blyga Läppar,Kommer Du Så Kommer Jag,77,77,4,,,,
85,-,Amaranthe,82nd All the Way,-,85,1,,,,
86,-,Red Velvet,Psycho,-,86,1,40,2019-12-29,34,2020-01-19
87,down,Ant Wan,Ya Rab,79,4,9,,,,
88,down,Z.E,IGEN,80,1,9,,,,
89,down,ADAAM,Garaget (feat. D50),84,12,5,,,,
90,up,Nassif Zeytoun,Mesh Khayef Mennak,92,18,5,,,,
91,up,Ricky Rich,Bless Me,95,10,8,,,,
92,down,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),88,2,6,,,,
93,down,YNW Melly,Suicidal,86,41,2,97,2019-12-01,25,2020-02-02
94,up,Ali Akbar Ameen,Ya Ali Ya Ali Ya Ali,97,94,2,,,,
95,-,Kort,Don't Be Shy (KORT'S Downtown Funk Mix) [feat. Nats Rochelle],-,78,2,,,,
96,-,Myra Granberg,Tills mitt hjärta går under,-,20,1,,,,
97,-,Doja Cat,Say So (feat. Nicki Minaj),-,11,1,57,2020-03-08,13,2020-05-10
