Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Permission to Dance,-,1,1,,,,
2,down,A36,Samma gamla vanliga,1,1,11,,,,
3,down,Luca Debonaire & Martina Budde,Beggin,2,2,4,,,,
4,-,Stay Homas & Sr. Wilson,Stay Homa,-,4,1,,,,
5,-,Ant Wan,Marbella,-,4,1,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,14,1,8,,,,
7,down,Vegedream,Ramenez la coupe à la maison,3,2,12,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,11,76,2021-04-25,2,2021-05-02
9,-,Dizzy & Manny Flaco,K.O.D (King Of Drill),-,9,1,,,,
10,-,Wael Kfoury,El Bint El Awiye,-,2,1,,,,
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",10,1,10,84,2021-05-09,17,2021-05-16
12,down,167 Gang & Baby Gang,Baby Gang,8,1,15,,,,
13,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",9,9,2,,,,
14,-,ADAAM,A.D.A.M,-,6,1,,,,
15,down,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,12,8,8,,,,
16,-,Billie Eilish,NDA,-,16,1,,,,
17,down,Bad Head,Ed Sheeran,7,7,3,,,,
18,down,Olivia Rodrigo,good 4 u,13,3,3,,,,
19,down,BTS,Butter,6,1,8,,,,
20,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),11,4,7,,,,
21,down,Miriam Bryant & Victor Leksell,tystnar i luren,15,3,22,,,,
22,-,Post Malone,Motley Crew,-,22,1,,,,
23,down,Macky,Validé,20,20,2,,,,
24,down,Manny Flaco & Haval,HAYATI,18,1,33,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),16,1,16,3,2021-04-04,3,2021-04-04
26,down,Haval & Manny Flaco,DANSA TILL MISÄR,17,9,3,,,,
27,down,Silvana Imam,För evigt (feat. Marlene),21,16,8,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),24,18,8,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,45,87,2020-08-16,73,2020-09-27
30,up,Haval,Klass ett,31,15,46,,,,
31,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),35,26,4,,,,
32,down,Albatraoz,Raggarbil,23,16,31,,,,
33,down,Ringnes-Ronny,Polisen,25,25,11,,,,
34,up,Newkid,Du måste finnas,36,4,26,,,,
35,down,Masked Wolf,Astronaut In The Ocean,30,25,4,,,,
36,down,Trinidad Cardona,Dinero,34,22,5,,,,
37,down,Clara Klingenström,Behöver inte dig idag,33,3,19,,,,
38,down,Måneskin,ZITTI E BUONI,28,13,8,,,,
39,down,Saif Nabeel & Balqees,Momken,27,10,9,,,,
40,down,Bella Poarch,Build a Bitch,26,1,9,,,,
41,up,Welcome to the Numb,Angels Wait,41,15,6,,,,
42,down,Haval,.357,32,1,39,,,,
43,down,Doja Cat,Kiss Me More (feat. SZA),37,13,14,9,2021-04-18,1,2021-05-16
44,-,Dave & Stormzy,Clash,-,44,1,,,,
45,down,Dua Lipa,Levitating (feat. DaBaby),38,19,33,93,2020-10-25,3,2021-05-16
46,down,"K27, Jireel & Ricky Rich",Dybala (Remix),39,24,4,,,,
47,down,Sinan,COMMANDO,40,5,19,,,,
48,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),42,15,7,,,,
49,-,Always on My Mind,Always on My Mind,-,44,1,,,,
50,down,Ant Wan,1942,45,3,19,,,,
51,up,The Lightning Seeds,Three Lions (Original Version),53,51,2,,,,
52,down,Ant Wan,Malaika,50,4,18,,,,
53,-,Lauge,For Altid Og Evigt,-,47,22,,,,
54,up,Tesher,Jalebi Baby,68,8,11,,,,
55,-,BTS,Dynamite,-,1,38,96,2020-08-23,2,2020-08-30
56,down,Stunna 4 Vegas & Murda Beatz,Murda (feat. Toosii),55,55,4,,,,
57,down,Hov1,Gamora (feat. Einar),46,1,19,,,,
58,down,Owen,BILZERIAN,49,18,16,,,,
59,down,ArrDee,Oliver Twist,58,42,6,,,,
60,up,Adel,Hotell,80,45,3,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,61,6,96,2021-04-11,41,2021-05-16
62,down,Alexander Rybak,Fairytale,59,26,10,,,,
63,down,Bianca Ingrosso,Blomstertid,5,5,2,,,,
64,down,Cricket,Pa ty (feat. Muma),60,55,6,,,,
65,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),70,4,17,56,2021-03-21,1,2021-03-28
66,up,Blizzy,Ma zone (feat. Guleed),69,66,2,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,16,19,6,2021-03-14,2,2021-05-09
68,-,GRIND GANG & VC Barre,Ruthless,-,24,9,,,,
69,up,Capital Bra,Capital Bra je m'appelle,95,51,4,,,,
70,-,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,-,70,1,,,,
71,down,Voices,Voices in My Mind (Masters At Work Classic Mix),62,29,6,,,,
72,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,72,1,,,,
73,up,Miss Li,Instruktionsboken,74,56,2,,,,
74,down,Bo Burnham,All Eyes On Me,61,61,4,,,,
75,down,Molly Sandén,Nån annan nu,72,52,14,,,,
76,down,Tom Odell,Another Love,66,26,15,,,,
77,-,Iron Maiden,The Writing On The Wall,-,49,1,,,,
78,up,غريب ال مخلص,البعد موتي,91,63,5,,,,
79,up,DoctaDee,"Bills, Bills, Bills",93,79,2,,,,
80,-,THUNDER,薫る味SWEET,-,56,1,,,,
81,-,JB,Troublesome 21 (feat. Yasin),-,46,1,,,,
82,-,The Kid LAROI,WITHOUT YOU,-,39,12,,,,
83,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,49,8,,,,
84,down,Always April & Bashaar Al Jawad,Ti Ra Ra,81,72,7,,,,
85,down,The Who,Who Are You (Single Edit),22,22,2,,,,
86,-,GRIND GANG & ADAAM,Extra,-,17,7,,,,
87,down,Ruby,حتة تانية,85,64,4,,,,
88,down,NASSAR PRODUCTIONS,وديع الشيخ - أنا أو لا أحد ريمكس,86,74,5,,,,
89,-,Maluma,Sobrio,-,89,1,,,,
90,down,Am i Right,Without You (Luyo Remix),44,20,3,,,,
91,-,Travis Scott & HVME,Goosebumps (Remix),-,81,3,82,2021-02-14,44,2021-04-11
92,down,Madcon,Beggin,76,76,3,,,,
93,down,Ermal Fejzullahu & Gjiko,Sa T'kom Dasht,63,60,3,,,,
94,down,Majk,Marr (feat. Ledri Vula),64,46,5,,,,
95,-,Sansar Salvo,Çakala Kurda (feat. Burak King),-,51,8,,,,
96,down,Butrint Imeri,Dujem,78,78,3,,,,
