Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,1,1,4,,,,
2,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,1,,,,
3,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),2,2,3,,,,
4,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,4,3,4,,,,
5,up,ADAAM & aden,ABTI,7,5,2,,,,
6,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,8,,,,
7,up,Gayle,abcdefu,10,5,9,,,,
8,down,Jessica Darrow,Surface Pressure,5,5,3,,,,
9,-,Elias O,Dansa,-,2,6,,,,
10,up,LIVE,Lightning Crashes (Live),44,1,21,,,,
11,down,Mohelá,Lotta & Sanna,8,4,8,,,,
12,up,ADAAM & VC Barre,TOPP,12,3,20,,,,
13,down,Adele,Strangers By Nature,11,3,13,,,,
14,-,GENTRI,Little Drummer Boy,-,8,1,,,,
15,up,Einár,Sätter Dom På Plats,21,2,28,,,,
16,up,Ed Sheeran,Shivers,16,5,17,,,,
17,down,C.Gambino & 23,M5,13,13,2,,,,
18,down,Habbits,Bad Habbits,15,2,16,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,19,1,23,,,,
20,down,A36,Samma gamla vanliga,17,1,37,,,,
21,-,Muslim Officials,اتنسيت,-,21,3,,,,
22,up,VC Barre & takenoelz,Dirty Kalle,27,4,6,,,,
23,down,Ant Wan,Marbella,18,4,25,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,20,,,,
25,-,Stromae,L’enfer,-,25,1,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,22,18,,,,
27,down,Ant Wan,Heartbreaker,22,3,14,,,,
28,up,Another Sound,Habibi,40,24,14,,,,
29,-,Victor Leksell,Eld & lågor,-,12,12,,,,
30,down,Manny Flaco & Haval,GANG GANG,26,11,25,,,,
31,up,Glass Animals,Heat Waves,31,7,20,75,2021-02-28,71,2021-03-07
32,down,Lamis Kan,مسيطره,24,20,14,,,,
33,down,siilawy,عشانك (feat. Siilawy.1),29,27,6,,,,
34,up,Sarettii,SOM DOM,35,13,15,,,,
35,down,Money Man,Money Man Perry,30,3,18,,,,
36,up,VC Barre,Fläta/Inte mitt krig,37,30,14,,,,
37,-,Bebe Rexha,I'm a Mess,-,37,1,,,,
38,up,Amanda Young,Infinity (feat. Taylor Jaymes),63,34,3,,,,
39,down,Ant Wan,1942,33,3,37,,,,
40,down,Haval,ÅSKAN,32,4,7,,,,
41,down,Miriam Bryant & Victor Leksell,tystnar i luren,38,3,43,,,,
42,down,The Weeknd,Sacrifice,6,6,2,,,,
43,down,Ant Wan,Wenak,39,12,14,,,,
44,-,Einár,Nu Vi Skiner,-,5,21,,,,
45,down,Butrint Imeri & DON XHONI,Corazon,28,7,4,,,,
46,-,RAMO & Joker Bra,FRANK LUCAS,-,29,4,,,,
47,down,VC Barre,Vvvalsta,43,9,20,,,,
48,down,Vegedream,Ramenez la coupe à la maison,47,2,37,,,,
49,up,Einár,Brottslingar,54,49,7,,,,
50,-,SiM,The Rumbling (TV Size),-,50,1,,,,
51,-,Dree Low & EINAR,Min Nivå,-,17,16,,,,
52,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),51,51,2,,,,
53,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,53,2,,,,
54,down,siilawy,قدام الكل,48,42,11,,,,
55,up,RAMI & Mackan,Milli,65,55,2,,,,
56,down,ماجد الرسلاني,أدعج عيون,41,35,7,,,,
57,down,Sebastián Yatra,Dos Oruguitas,52,52,2,,,,
58,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,2,27,,,,
59,down,Dhurata Dora,Criminal,45,23,4,,,,
60,down,May Farouk,اه يا طير,49,44,4,,,,
61,-,Beggin',Beggin,-,18,9,,,,
62,-,Shawn Mendes,It'll Be Okay,-,62,1,,,,
63,-,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),-,1,25,,,,
64,down,Orquesta Perú Salsa SDA,Para Ti Perú,46,33,4,,,,
65,down,Haval,JOKER,56,4,15,,,,
66,-,Einár,Nr 1 (feat. Greekazo),-,9,24,,,,
67,-,Eddie Hill,The Magic Of Your Sweet Love,-,48,1,,,,
68,-,Kanye West,Heaven and Hell,-,68,1,,,,
69,down,23,Savastano,60,57,2,,,,
70,-,Majk & Dafina Zeqiri,Më Fal,-,70,1,,,,
71,up,Sia,Unstoppable,84,12,13,81,2019-11-10,81,2019-11-10
72,-,ABBA,Mamma Mia,-,15,3,,,,
73,down,2.clock & Mackan,KALLARNA,34,34,2,,,,
74,down,Céline Dion,My Heart Will Go On,58,57,9,,,,
75,down,Roses & Gasoline,Roses & Gasoline,59,59,2,,,,
76,down,Adel,Faller Ner,67,67,2,,,,
77,down,Sean Paul,No Lie (feat. Dua Lipa),64,36,6,,,,
78,-,50 Cent,In Da Club,-,8,21,,,,
79,-,Einár,Drip 2 Hard,-,3,25,,,,
80,down,CKay,Emiliana,66,24,2,,,,
81,down,A5rass - الاخرس,Lesatni Janbi,55,28,10,,,,
82,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),62,62,3,,,,
83,down,Eminem,Without Me,73,23,12,,,,
84,-,Saint John Thunder,Saint John Thunder,-,25,2,,,,
85,-,Miriam Bryant & Thomas Stenström,Gråter om du vill,-,71,1,,,,
86,-,Unknown,The Beginning of All,-,12,22,66,2019-12-08,45,2019-12-15
87,-,Emis Killa & Jake La Furia,No Cap (feat. Geolier),-,69,1,,,,
88,-,Owen,BILZERIAN,-,18,20,,,,
89,down,ENHYPEN,Blessed-Cursed,61,61,2,,,,
90,-,Olivia Rodrigo,Good 4 U (Mixed),-,28,7,,,,
91,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,29,20,,,,
92,down,The Neighbourhood,Sweater Weather,69,29,18,77,2021-01-10,63,2021-02-07
93,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,16,6,,,,
94,-,HAZEY,Packs and Potions,-,94,1,,,,
95,down,A36,BLOCK,70,16,10,,,,
96,down,"Kartellen, Sebbe Staxx & Dani M",Mina områden,83,72,3,,,,
97,down,A5rass - الاخرس,Baad Shu,53,53,3,,,,
98,-,The Living Tombstone,It's Been So Long,-,98,1,,,,
