Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.Gambino,Sista Gång,2,1,2,,,,
2,down,Eminem,Houdini,1,1,2,,,,
3,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
4,up,José Feliciano,Que Sera (Che Sara),4,1,14,,,,
5,down,Joost,Europapa,3,1,14,,,,
6,up,23 & C. Gambino,Man,16,4,18,,,,
7,down,C.Gambino,Catwalk,5,5,23,,,,
8,up,Sabrina Carpenter,Espresso,11,5,9,,,,
9,-,Bianca Ingrosso,Boys In the Sea,-,9,1,,,,
10,up,C.Gambino,G63,19,7,23,,,,
11,-,Central Cee & Lil Baby,BAND4BAND,-,6,1,,,,
12,up,Gigi D'Agostino,L'amour Toujours,38,12,3,,,,
13,up,C.Gambino,Svar,23,2,18,,,,
14,-,DJ Comento,I Like the Way You Kiss Me,-,6,5,,,,
15,down,Floymenor,Gata Only,10,9,5,,,,
16,-,Brandy & Monica,The Boy Is Mine,-,16,1,,,,
17,up,C.Gambino,Automatic,36,6,22,,,,
18,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,12,3,9,,,,
19,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,13,1,,,,
20,-,"Nat ""King"" Cole",Unforgettable,-,3,2,,,,
21,up,C.Gambino,Dör För Dig - Acoustic,71,21,5,,,,
22,-,Joost,Luchtballon,-,22,1,,,,
23,down,AL SHAMI,Khodni,13,3,4,,,,
24,down,Hooja & Miriam Bryant,VEM FAN E DU?,20,2,12,,,,
25,up,G1ocatore,Genvägar,26,5,6,,,,
26,-,Brantley Gilbert,Not Like Us,-,7,3,,,,
27,-,Exodus,No Love (Live),-,27,1,,,,
28,down,Benson Boone,Beautiful Things,24,11,20,,,,
29,up,JLC,Sommar sommar sol,30,27,6,,,,
30,down,AL SHAMI,Sabran,21,2,17,,,,
31,down,Dafina Zeqiri,Jom Ka Du Me T’pa (feat. Yll Limani),25,25,2,,,,
32,-,Spectator,Dopamin,-,15,7,,,,
33,down,Movits! & Timbuktu,Misstag,28,12,7,,,,
34,up,Y4ska & Dizzy,CALMA,34,20,4,,,,
35,down,Butrint Imeri,Psikopat,18,6,4,,,,
36,down,Dancing Chocolate,"Seya, Seya",22,7,32,,,,
37,-,Shaboozey,A Bar Song (Tipsy),-,25,4,,,,
38,-,"Borgore, ETC!ETC! & SNC",Ratatata,-,38,1,,,,
39,-,Yoste,Chihiro,-,39,1,,,,
40,down,Lay Bankz,Tell Ur Girlfriend,31,19,8,,,,
41,up,Olaola,Nu Blir Jag Bara Dum,41,41,2,,,,
42,-,23 & Shenzi Beats,Kod Röd,-,1,29,,,,
43,up,Million,Too Sweet Hozier,46,38,3,,,,
44,down,Eminem,Without Me,29,23,31,,,,
45,-,Teddy Swims,Lose Control,-,22,8,,,,
46,down,Mascuvy,ياليل ويالعين,33,20,5,,,,
47,up,C.Gambino,Regler (Båset),64,17,12,,,,
48,-,23,Länge Leve Vi,-,2,28,,,,
49,down,Sarettii & Asme,HEMSK,40,33,5,,,,
50,-,Nick Hakim,Feeling Myself,-,6,17,,,,
51,down,Lia Larsson,30 KM/H,47,1,16,,,,
52,up,23 & Shenzi Beats,En gång till,59,6,20,,,,
53,down,FRÖKEN SNUSK,UNGA & FRIA,45,1,16,,,,
54,down,Ava Max,Million Dollar Baby,51,43,6,,,,
55,down,Big Bad Wolf,Big Bad Wolf,7,1,3,,,,
56,down,احمد العلي,لو زغرد صوت البارود,42,2,12,,,,
57,down,Ali Saber,Dawaat Ommi,54,50,3,,,,
58,down,Euroo,Djungeln (feat. Guleed),55,36,15,,,,
59,down,Almas,الو الو,57,4,44,,,,
60,down,Adam Beyer,Code Is the Code,43,1,5,,,,
61,-,Juliette,Cansar De Dançar,-,61,1,,,,
62,up,Lunity,We Can't Be Friends (Wait For Your Love),65,25,8,,,,
63,-,Cuntrie,Spider,-,63,1,,,,
64,down,Post Malone,I Had Some Help (feat. Morgan Wallen),62,12,5,,,,
65,down,Dafina Zeqiri & Lumi B,Nana,52,52,2,,,,
66,-,DON XHONI & Gzuz,Kokaina 2.0,-,66,1,,,,
67,-,C.Gambino,DIAMANTER,-,67,1,,,,
68,-,Neil Young & Crazy Horse,This Old Planet (Reprise),-,68,1,,,,
69,up,Rasmus Gozzi & FRÖKEN SNUSK,EN HELT VANLIG HELG,82,68,12,,,,
70,down,Cazzi Opeia,Give My Heart A Break,67,4,14,,,,
71,up,"25, Greekazo & Sweyway",BUNTAR O SÅNT,88,40,9,,,,
72,down,Billie Eilish,LUNCH,53,17,4,,,,
73,up,Haval,MINNEN,74,4,8,,,,
74,down,C.Gambino,In Memory Of Some Stand Up Guys,60,17,4,,,,
75,up,Eternxlkz,SLAY!,80,55,8,,,,
76,-,Dasha,Austin (Boots Stop Workin') [Stripped],-,76,1,,,,
77,up,Grannen Måns,Fredagsfeeling,86,34,25,,,,
78,-,23,Welou (Better Days),-,59,1,,,,
79,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,79,59,6,,,,
80,down,جوقة التوابع,يا يسوع يا,72,6,11,,,,
81,-,محمود التركي,حلم چفي,-,72,1,,,,
82,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],76,61,9,,,,
83,-,Laleh,Goliat,-,83,2,,,,
84,-,C.Gambino,COCA,-,84,1,,,,
85,-,VDM,Magnetic,-,85,1,,,,
86,up,"Purple Disco Machine, Benjamin Ingrosso, Nile Rodgers & Shenseea",Honey Boy (The Sponges Remix),92,61,2,,,,
87,down,Molly Sandén,Slutet av sommarn,8,8,2,,,,
88,down,Assala & Ahmed Saad,Sabb Farhety,77,62,4,,,,
89,-,Magnus Uggla,Bästa kebaben i hela stan,-,89,1,,,,
90,down,23,Låta dig va,84,84,2,,,,
91,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,75,6,5,,,,
92,down,Sarettii,DUKTIG TJEJ,85,37,13,,,,
93,-,Tea Tairovic & Nucci,TeaNucci,-,93,1,,,,
94,-,diZzy & Manny Flaco,KURIRER,-,15,17,,,,
95,down,Apache Indian,Ragg Ragga,87,71,7,,,,
96,down,Sticky & 01an,SVITEN,93,64,4,,,,
97,-,SOJA,I Don't Wanna Wait,-,97,1,,,,
98,-,Tomas Ledin,Sommaren Är Kort,-,53,6,,,,
99,-,Steve Tielens & Wendy van Wanten,Jij Hoort Bij Mij,-,99,1,,,,
100,-,23 & C. Gambino,M.O.B,-,42,7,,,,
