Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bella Poarch,Build a Bitch,-,1,1,,,,
2,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",1,1,2,84,2021-05-09,17,2021-05-16
3,-,Olivia Rodrigo,good 4 u,-,3,1,,,,
4,up,LIVE,Lightning Crashes (Live),6,1,12,,,,
5,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,5,1,,,,
6,down,167 Gang & Baby Gang,Baby Gang,2,1,7,,,,
7,down,Miriam Bryant & Victor Leksell,tystnar i luren,4,3,14,,,,
8,up,Haval,Kandahar (feat. Manny Flaco),10,5,48,,,,
9,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,8,3,2021-04-04,3,2021-04-04
10,down,Hov1,Gamora (feat. Einar),5,1,11,,,,
11,-,The Weeknd,Save Your Tears,-,1,12,80,2020-03-22,1,2021-03-21
12,up,Haval,KONTROLLZON,14,3,45,,,,
13,down,Sinan,COMMANDO,8,5,11,,,,
14,up,Manny Flaco & Haval,HAYATI,15,1,25,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,37,87,2020-08-16,73,2020-09-27
16,up,Duncan Laurence,Arcade (feat. FLETCHER),19,14,12,100,2021-03-21,64,2021-04-25
17,-,Saif Nabeel & Balqees,Momken,-,10,1,,,,
18,up,Owen,BILZERIAN,22,18,8,,,,
19,-,Masked Wolf,Astronaut In The Ocean,-,19,10,60,2021-02-07,6,2021-04-04
20,up,Dua Lipa,Levitating (feat. DaBaby),20,19,25,93,2020-10-25,3,2021-05-16
21,down,Clara Klingenström,Behöver inte dig idag,13,3,11,,,,
22,down,Newkid,Du måste finnas,11,4,18,,,,
23,down,Albatraoz,Raggarbil,21,16,23,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),30,13,6,9,2021-04-18,1,2021-05-16
25,down,Haval,Klass ett,23,15,38,,,,
26,up,Haval,.357,27,1,31,,,,
27,up,Vegedream,Ramenez la coupe à la maison,29,2,4,,,,
28,up,A36,Samma gamla vanliga,60,1,3,,,,
29,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),26,1,24,,,,
30,down,Polo G,RAPSTAR,24,3,6,86,2021-04-11,7,2021-04-18
31,up,Olivia Rodrigo,drivers license,45,2,19,1,2021-01-17,1,2021-01-17
32,up,Ant Wan,1942,32,3,11,,,,
33,up,Dizzy & Manny Flaco,BARA OM NI VISSTE,36,5,13,,,,
34,up,Ringnes-Ronny,Polisen,35,25,3,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,4,9,56,2021-03-21,1,2021-03-28
36,-,GULLEDSIMBA,Uma Qalantid,-,36,1,,,,
37,up,Ant Wan,Malaika,38,4,10,,,,
38,down,Sabaton,Defence of Moscow,17,17,2,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),33,6,25,,,,
40,down,AURORA,Runaway,31,17,8,26,2021-04-18,13,2021-04-25
41,down,Sea Shanty,Wellerman,34,27,8,,,,
42,up,Macky,PA PA,43,8,45,,,,
43,down,Billie Eilish,Your Power,3,1,4,74,2021-05-02,5,2021-05-09
44,-,Katy Perry,Electric,-,44,1,,,,
45,-,Migos,Straightenin,-,45,1,,,,
46,down,Yasin,Creative,41,25,26,,,,
47,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",44,16,3,4,2021-05-09,4,2021-05-09
48,down,Hov1,Tokken (feat. Dree Low),12,12,2,,,,
49,down,Alexander Rybak,Fairytale,47,26,2,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,16,11,6,2021-03-14,2,2021-05-09
51,-,Sansar Salvo,Çakala Kurda (feat. Burak King),-,51,1,,,,
52,down,Hov1,Barn av vår tid,37,1,18,,,,
53,-,J. Cole,a m a r i,-,53,1,,,,
54,down,Central Cee,Loading,48,42,18,,,,
55,-,10 Years,Déjà Vu,-,18,1,,,,
56,down,Tom Odell,Another Love,55,26,7,,,,
57,-,Senna Gammour,Fuckboy,-,57,1,,,,
58,-,aespa,Next Level,-,58,1,,,,
59,up,Olivia Rodrigo,deja vu,80,54,5,17,2021-04-11,16,2021-04-18
60,-,Brynja Mary,Think About Things,-,8,2,,,,
61,up,Tesher,Jalebi Baby,61,8,3,,,,
62,down,Ricky Rich,ICE,54,4,15,,,,
63,-,Little Mix,Confetti (feat. Saweetie),-,41,2,,,,
64,-,H.E.R.,Come Through (feat. Chris Brown),-,64,1,,,,
65,down,Post Animal,Post Animal,57,27,14,,,,
66,down,"Adrienne Warren, Lorna Gayle & Natey Jones",Etherland / Sound of Mystic Law,42,42,2,,,,
67,up,Thurston Moore,Hashish,68,36,7,,,,
68,-,Amjad Jomaa,Ana Lamma Bheb,-,2,39,,,,
69,-,Emelie Hollow,Fallen Angel (Live from HAIK),-,27,1,,,,
70,down,StarBoi3,Dick (feat. Doja Cat),51,51,3,57,2021-05-16,57,2021-05-16
71,-,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,-,43,4,,,,
72,down,Dree Low,Mimosa,59,50,8,,,,
73,down,Bruno Mars,Talking to the Moon,65,53,5,98,2021-04-25,82,2021-05-02
74,-,Hussain Al Jassmi,Bel Bont El3areedh,-,2,29,87,2020-08-30,65,2020-09-20
75,down,Haval,CASABLANCA (feat. Manny Flaco),67,56,16,,,,
76,down,Cardi B,Up,63,8,15,4,2021-02-14,4,2021-02-14
77,down,"4evi, Abidaz & Rvzeli",Alt Som Vi Vet (feat. Amadou),62,55,9,,,,
78,down,Molly Sandén,Nån annan nu,52,52,6,,,,
79,-,Ruby,Hetta Tanya,-,59,3,,,,
80,down,Cheb Rizki,قولي لي واه أولا قولي لا,79,70,2,,,,
81,-,Musica para Noticias,Música para Noticias 3,-,81,1,,,,
82,down,Essa Almarzoug,رسمي الأول,76,76,3,,,,
83,down,ITzTy,Heartbreak Anniversary,70,34,9,52,2021-03-28,29,2021-04-18
84,-,Tom MacDonald,Dear Slim,-,84,1,,,,
85,up,Maher Fayez,انا اللي ضليت,93,17,12,,,,
86,-,"Fumez The Engineer, Sava & OTP",TPL x Fumez the Engineer - Plugged In Freestyle,-,86,1,,,,
87,-,Hamza Namira,Fady Shewaya,-,20,13,,,,
88,-,Dave,Location (feat. Burna Boy),-,62,4,,,,
89,down,Lil Tjay & 6LACK,Calling My Phone,74,10,14,70,2021-02-14,5,2021-02-21
90,-,Good News Team,يمكن أوقات,-,53,3,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],81,49,4,,,,
92,down,Haval,TOKAREV (feat. Manny Flaco),91,67,5,,,,
93,down,A1 x J1,Latest Trends,56,19,13,,,,
94,-,The 1975,The Sound (Live At the BRITs),-,94,1,,,,
95,-,Avicii,The Nights,-,73,4,,,,
96,down,Einár,Sätter Dom På Plats,75,2,14,,,,
97,-,GRIND GANG & ADAAM,Extra,-,17,5,,,,
98,down,SR,Welcome to Brixton,88,88,2,,,,
