Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,G-Eazy,Calm Down,-,1,1,,,,
2,up,Ant Wan,Loyal,3,2,5,,,,
3,down,Hooja,Banan Melon Kiwi & Citron,2,1,11,,,,
4,up,diZzy & Manny Flaco,ZUTTLUKTEN,4,3,9,,,,
5,-,Sabaton,Father,-,5,1,,,,
6,-,KSI,Summer Is Over,-,6,1,,,,
7,down,BLACKPINK,Shut Down,5,1,3,,,,
8,-,DON XHONI & Era Istrefi,Hala,-,8,1,,,,
9,-,Oxlade,KU LO SA (Mixed),-,6,1,,,,
10,up,Chris Brown,Under the Influence,14,5,7,,,,
11,down,ADAAM,SÖDERMALM (feat. Philippe & takenoelz),8,4,6,,,,
12,up,Chip,Snap Snap,15,12,3,,,,
13,-,Miley Cyrus,Unholy,-,7,1,,,,
14,down,Victor Leksell & Einar,Din låt,10,1,11,,,,
15,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,13,4,15,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,9,5,,,,
17,up,BLACKPINK,Pink Venom,17,1,7,,,,
18,down,Gaboro,BROWSKI,16,8,11,,,,
19,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",20,1,28,,,,
20,up,Elissa,Min Awel Dekika,25,3,10,,,,
21,up,Burna Boy,Last Last,24,8,17,,,,
22,up,Bolaget,Kan Inte Gå,22,9,15,,,,
23,down,Ahmed Saad,Wasa3 Wasa3,21,18,8,,,,
24,up,Gaboro,Suavemente,26,19,4,,,,
25,-,23,Länge Leve Vi,-,2,26,,,,
26,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,41,5,4,,,,
27,up,Ly Minh,It's A Resounding Song,28,9,11,,,,
28,up,Hooja,Donkey Kong,31,22,10,,,,
29,up,Hooja,Mer & Mer,33,7,4,,,,
30,up,Thrife,SEVILLA,38,15,4,,,,
31,up,Hooja,Livet på en pinne,34,18,10,,,,
32,down,Hooja,DÄR GÄDDAN SIMMAR,30,13,15,,,,
33,up,Almas,الو الو,35,4,14,,,,
34,down,Ant Wan,Komplicerat,32,3,20,,,,
35,up,Young Tone Dog,Murder in My Mind,45,35,10,,,,
36,up,Dolly Style,BAM BAM,36,10,12,,,,
37,up,Arab World Music,تيجي نتجوز بالسر (سارة الزكريا),53,31,5,,,,
38,up,siilawy,Lama Tkooni,40,13,7,,,,
39,up,Owen & Asme,DIRTY,46,35,9,,,,
40,up,Paloma Faith,Only Love Can Hurt Like This,44,30,21,,,,
41,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,9,22,,,,
42,up,Steven Styles,As It Was (feat. Harry Rodgers),48,13,12,,,,
43,up,The Neighbourhood,Sweater Weather,49,29,30,77,2021-01-10,63,2021-02-07
44,up,Rahma Riad,Asaad Lel Goumar,47,22,6,,,,
45,down,DON XHONI,Katile,39,5,13,,,,
46,down,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,37,13,3,,,,
47,down,Mozzik,Te dua,12,12,2,,,,
48,-,Nej,Paro,-,14,4,,,,
49,up,Ghost,Mary on a Cross,51,34,8,,,,
50,down,Alawee,Aktiverad,29,21,2,,,,
51,up,Asme,Trap,52,6,12,,,,
52,-,Denz & Youzie,Chit Chat,-,44,1,,,,
53,down,Central Cee,Doja (Mixed),42,42,2,,,,
54,up,Einár,Kolla mig i ögonen,55,1,18,,,,
55,up,Officiel Ungdom,Felle Dansen,57,40,5,,,,
56,down,Ant Wan,Habiba,54,54,2,,,,
57,-,Chick Corea,Tones for Joan's Bones,-,27,5,,,,
58,up,Maher Fayez,بالأحضان الأبوية,60,30,3,,,,
59,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,11,3,,,,
60,down,Gaboro,Boza,59,25,4,,,,
61,down,Einár,Koppla av,56,37,18,,,,
62,up,23 & VC Barre,Catfish,63,62,4,,,,
63,down,Bodyykhaledd,وش جابك قلي وش جابك (feat. Juoody),62,13,11,,,,
64,-,Ahmad H Music & Nour Idriss,Hiya Hiya,-,9,5,,,,
65,up,Seafret,Atlantis,74,65,4,,,,
66,up,Emkal,Oublie-moi,84,66,2,,,,
67,up,1.Cuz,Police,78,9,6,,,,
68,-,HoddoxX,We're Welcome,-,57,1,,,,
69,-,Ed Sheeran,Celestial,-,69,1,,,,
70,down,Burna Boy,For My Hand (feat. Ed Sheeran),64,13,13,,,,
71,down,23 & 01an,Window Shopper,66,2,18,,,,
72,up,AJR,World's Smallest Violin,73,62,11,,,,
73,down,Nicki Minaj,Super Freaky Girl,67,20,5,,,,
74,down,Hanna Ferm & Junie,Välkommen Åter,69,31,6,,,,
75,down,Hooja,POLERS,70,61,7,,,,
76,-,Katy Perry,Dark Horse (feat. Juicy J),-,41,1,,,,
77,down,"Capital T, Anxhela Peristeri & Mandi",Habibi,71,47,7,,,,
78,down,Lana Del Rey,Summertime Sadness,72,63,5,,,,
79,down,Kate Bush,Running Up That Hill (A Deal With God),75,1,18,,,,
80,-,3bs,أصالة وديجي عبس - غلبان (ريمكس),-,80,2,,,,
81,up,Poker Face,Poker Face,89,32,9,,,,
82,down,OneRepublic,I Ain't Worried (Mixed),77,75,6,,,,
83,up,Amy Winehouse,Back to Black,92,83,2,,,,
84,-,Blue Öyster Cult,After Dark,-,84,1,,,,
85,-,Grannen Måns,Fredagsfeeling,-,34,21,,,,
86,-,Burna Boy,It's Plenty,-,86,1,,,,
87,down,Coldplay,Viva La Vida,82,10,6,,,,
88,down,Azet & Zuna,OEO (feat. Dhurata Dora),83,66,8,,,,
89,-,Dua Lipa,Levitating (feat. DaBaby),-,19,38,93,2020-10-25,3,2021-05-16
90,down,Einár,Lilla Nisse,79,7,18,,,,
91,-,Shawn Mendes,Nervous,-,91,1,,,,
92,up,DVRST,Close Eyes,94,64,8,,,,
93,down,Hooja,Går det bra?,80,78,5,,,,
94,down,Ayaz Erdoğan,Hep Mi Ben,91,69,20,,,,
95,-,Steve Lacy,Bad Habit,-,73,1,,,,
96,-,Ego Ella May,Rush Hour Crush,-,96,1,,,,
97,-,Céline Dion,My Heart Will Go On,-,57,18,,,,
98,down,Nineb Youk,100 GRADER,81,49,16,,,,
99,-,Asme,Paparazzi,-,97,2,,,,
