Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,PUNANI,-,1,1,52,2020-08-09,52,2020-08-09
2,-,Billie Eilish,my future,-,2,1,7,2020-08-09,7,2020-08-09
3,down,Jason Smith,Savage Love (feat. Devon Derulo),2,2,4,59,2020-07-19,41,2020-08-09
4,up,Amjad Jomaa,Ana Lamma Bheb,5,2,10,,,,
5,down,Victor Leksell,Svag,4,1,29,,,,
6,-,Dree Low,AUDI V2,-,6,1,,,,
7,down,Yasin,Young & Heartless,1,1,11,,,,
8,down,Haval,KONTROLLZON,3,3,4,,,,
9,up,Future,Life Is Good (feat. Drake),10,3,29,86,2020-01-12,6,2020-01-19
10,down,BLACKPINK,How You Like That,6,1,6,3,2020-07-05,3,2020-07-05
11,down,Macky,PA PA,9,8,5,,,,
12,-,Panik,Lal Lal La,-,12,1,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,5,79,2020-04-19,1,2020-07-05
14,down,6ix9ine,GOOBA,13,1,13,100,2020-05-10,2,2020-05-17
15,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,2,1,,,,
16,down,Ayewaken,Blinding Lights,14,3,36,82,2020-01-26,44,2020-04-19
17,down,Ricky Rich,Bless Me,15,10,13,,,,
18,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),7,1,6,,,,
19,up,6ix9ine & Nicki Minaj,TROLLZ,19,1,8,89,2020-06-14,4,2020-06-21
20,up,Darin,En säng av rosor,21,7,26,,,,
21,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,17,5,17,2020-07-12,17,2020-07-12
22,-,Dree Low,TUNNELSEENDE,-,22,1,,,,
23,down,6ix9ine,YAYA,20,1,5,31,2020-07-12,31,2020-07-12
24,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,24,1,,,,
25,down,Yasin,Hiphop N RnB,22,4,11,,,,
26,up,Tijana eM,Zena Od Sultana,27,26,3,,,,
27,-,Dree Low,FATTIG SOM RIK,-,20,1,,,,
28,up,Pop Smoke,Mood Swings (feat. Lil Tjay),48,17,4,54,2020-07-12,6,2020-08-09
29,down,Dree Low,PIPPI,26,1,40,,,,
30,down,Yasin,Spiderman ( Intro ),12,4,3,,,,
31,up,Rozh,HABIBI,45,20,2,,,,
32,down,Will Ferrell & My Marianne,Husavik,24,18,6,,,,
33,down,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,28,28,3,,,,
34,down,Pop Smoke,Dior,29,27,25,100,2020-02-23,46,2020-07-12
35,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",23,23,2,94,2020-08-02,94,2020-08-02
36,up,Fabel,Mellom sol og mellom lyn,87,36,2,,,,
37,up,Asme,BLod,37,4,12,,,,
38,up,Smallblanca Original,King Throne,41,33,4,,,,
39,down,Ardian Bujupi & Xhensila,Panorama,34,28,4,,,,
40,up,Miss Li,Lev nu dö sen,40,3,40,,,,
41,down,Montana & Adis,Dezigna,35,23,11,,,,
42,down,Adel,NBA,39,5,7,,,,
43,down,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,30,1,40,,,,
44,down,L.T & Greekazo,VART VI STÅR (Extended Version),18,18,2,,,,
45,down,Pop Smoke,Got It on Me,38,19,5,25,2020-07-12,25,2020-07-12
46,-,Ringnes-Ronny,Valhalla,-,31,27,,,,
47,down,Dhurata Dora & Azet,Fajet,31,24,3,,,,
48,-,Ava Max,Who's Laughing Now,-,46,1,,,,
49,-,Dwayne Johnson,You're Welcome,-,49,3,,,,
50,down,Idina Menzel & Evan Rachel Wood,Show Yourself,46,41,16,55,2019-12-01,55,2019-12-01
51,down,Samson & Marie,Samson & Marie,44,11,5,,,,
52,down,Juice WRLD,Wishing Well,36,26,4,13,2020-07-19,13,2020-07-19
53,down,Dree Low & Owen,DIP DIP,51,2,19,,,,
54,down,StaySolidRocky,Party Girl,47,21,13,86,2020-05-10,14,2020-06-14
55,up,Tate McRae,you broke me first,67,9,2,81,2020-08-23,15,2020-11-15
56,down,RAMI & Z.E,JAGA BRÖDET,33,4,5,,,,
57,down,Inez,My Love.,52,47,13,,,,
58,down,Chris Brown & Young Thug,Go Crazy,43,38,3,98,2020-05-31,13,2020-08-16
59,up,ROSALÍA & Travis Scott,TKN,59,59,5,96,2020-05-31,21,2020-06-07
60,down,AC/DC,Thunderstruck,53,27,18,70,2019-11-17,63,2019-12-08
61,up,Einár,Nr 1 (feat. Greekazo),71,9,4,,,,
62,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,12,5,74,2020-07-05,5,2020-07-12
63,down,The Weeknd,In Your Eyes,62,37,20,41,2020-03-22,12,2020-03-29
64,down,1.Cuz,FÖRMÖGEN,11,11,2,,,,
65,down,Kida & Mozzik,Paranoia,60,16,5,,,,
66,down,Zara Larsson,Love Me Land,54,14,4,,,,
67,down,MC Stojan,Tuturutu (feat. Hurricane),57,19,6,,,,
68,up,Aron Afshar,Shabe Royaei,70,68,20,,,,
69,down,Topic,Breaking Me (feat. A7S),64,56,6,94,2020-03-01,8,2020-08-16
70,down,Laleh,Det Kommer Bli Bra,69,25,16,,,,
71,down,Yasin & Aden,Source (feat. Aden),63,16,14,,,,
72,-,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),-,32,3,,,,
73,up,Lady Gaga & Ariana Grande,Rain On Me,78,2,10,75,2020-05-24,1,2020-05-31
74,-,Jessi,Nunu Nana,-,74,1,,,,
75,down,Headie One & Drake,Only You Freestyle,42,39,3,88,2020-07-26,88,2020-07-26
76,down,Dani M,Sommartider i Stenhagen,65,21,7,,,,
77,-,Faisal Abdulkareem,Esheq,-,77,2,,,,
78,up,Haval,CASABLANCA (feat. Manny Flaco),94,56,9,,,,
79,down,Nathan Dawe,Lighter (feat. KSI),16,16,2,,,,
80,down,Yasin,Workin,61,1,17,,,,
81,down,Saad Lamjarred,عدى الكلام,74,62,3,,,,
82,up,Hwa Sa,Maria,83,80,3,76,2020-07-26,76,2020-07-26
83,down,Rick Astley,Never Gonna Give You Up,72,12,15,,,,
84,-,Saif Nabeel,Ya Rouhi,-,67,1,,,,
85,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,76,53,2,94,2020-08-23,94,2020-08-23
86,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,86,1,,,,
87,down,Dua Lipa,Break My Heart,75,28,19,97,2020-03-29,5,2020-06-28
88,up,El Papi,Sykepleierinnen (Sykehuset 2020),90,55,8,,,,
89,up,Ant Wan,724,91,1,18,,,,
90,-,Kidda,Malli,-,82,1,,,,
91,down,Willy William,Ego (Radio Edit),82,52,11,,,,
92,down,Taylor Swift,cardigan,25,25,2,72,2020-07-26,1,2020-08-02
93,-,Juice WRLD,Robbery,-,68,3,33,2019-12-15,33,2019-12-15
94,-,Darin,Ta mig tillbaka,-,76,5,,,,
