Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),5,1,6,,,,
2,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",2,1,15,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,7,,,,
4,-,Dhurata Dora & Elvana Gjata,GAJDE,-,4,1,,,,
5,up,Harry Styles,As It Was,11,1,14,,,,
6,up,Einár,Kolla mig i ögonen,7,1,5,,,,
7,up,Glass Animals,Heat Waves,17,7,44,75,2021-02-28,71,2021-03-07
8,down,23 & 01an,Window Shopper,6,2,5,,,,
9,-,Eljoee & CHAAMA,Hiya Hiya,-,9,1,,,,
10,down,Eminem & Snoop Dogg,From The D 2 The LBC,1,1,2,,,,
11,down,Ant Wan,Komplicerat,8,3,7,,,,
12,-,j-hope,MORE,-,12,1,,,,
13,down,LOAM & ADAAM,FAKKA UR,12,1,15,,,,
14,up,Miss Li,X,15,11,12,,,,
15,-,"G1ocatore, Dizzy & Mackan",IGEN & IGEN,-,15,1,,,,
16,up,Medina,In i dimman,25,2,19,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",29,9,9,,,,
18,down,"Haval, Yasin & Manny Flaco",MARIA,10,7,4,,,,
19,down,23,Länge Leve Vi,14,2,17,,,,
20,up,DJ H.ONE & Justin Oh,BAM! BAM! BAM‬!,35,16,6,,,,
21,up,Rami Bazi & Gaboro,DEMBELÉ,21,21,2,,,,
22,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],20,9,3,,,,
23,down,"Butrint Imeri, Tayna & Mozzik",Pare,13,13,2,,,,
24,up,Sia,Unstoppable,31,12,37,81,2019-11-10,81,2019-11-10
25,-,Almas,الو الو,-,4,1,,,,
26,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),33,11,14,,,,
27,down,Charlie Puth & Jung Kook,Left and Right,4,4,2,,,,
28,up,Bolaget,Kan Inte Gå,58,9,2,,,,
29,down,Noizy,Heart Attack (feat. Loredana),16,10,3,,,,
30,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,28,15,4,,,,
31,down,Sebastian Stakset & Sinan,Trakten,22,1,3,,,,
32,down,Einár,Lilla Nisse,30,7,5,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,18,18,6,,,,
34,down,Jireel,MANO,32,6,23,,,,
35,down,"Haval, Dizzy & Manny Flaco",WAR,23,6,3,,,,
36,-,Kida & Butrint Imeri,Pm,-,29,1,,,,
37,down,GOD,Sofa,24,24,3,,,,
38,down,"Haval, RAMI & Manny Flaco",PAKET,27,9,4,,,,
39,down,Stéphane Pompougnac,Dans la danse,34,22,11,,,,
40,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,40,2,,,,
41,-,Lil Drummer Boy,学校の屋上,-,14,5,,,,
42,down,Yll Limani & Noizy,ALKOOL,26,23,4,,,,
43,down,Rema,Track 15,36,32,12,,,,
44,-,Sickan,Go,-,44,1,,,,
45,down,Punk Rock Factory,We Don't Talk About Bruno,39,14,7,,,,
46,-,Tayna & Azet,Tequila,-,46,1,,,,
47,-,Ingmar Johansson,Sanna mina ord,-,47,1,,,,
48,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,29,37,,,,
49,up,Burna Boy,Last Last,55,8,4,,,,
50,down,Grannen Måns,Fredagsfeeling,45,34,20,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,39,2,,,,
52,up,عبد الباسط حموده,الدنيا,53,45,4,,,,
53,down,Ahmed Saad,Aleky Eyoun,40,11,19,,,,
54,-,Steve ‘n’ Seagulls,Run to the Hills,-,11,2,,,,
55,down,Joji,Glimpse of Us,41,24,4,,,,
56,down,Nineb Youk,100 GRADER,49,49,3,,,,
57,down,23,More Life,37,37,8,,,,
58,-,Ardian Bujupi,Gelato (feat. Ledri Vula),-,58,1,,,,
59,down,Haval & Manny Flaco,BANDOL,44,8,15,,,,
60,-,Lauv,Kids Are Born Stars,-,60,1,,,,
61,up,Einár,Koppla av,65,37,5,,,,
62,-,JB,Special One,-,51,1,,,,
63,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,63,4,2,,,,
64,-,The Kid LAROI & Justin Bieber,Stay,-,1,39,,,,
65,down,Benz,Je M'appelle,43,28,7,,,,
66,up,Molly Sandén,Vi:et i vinsten,80,18,4,,,,
67,down,Panic! At the Disco,House of Memories,60,39,5,,,,
68,down,Asme,Poppis,59,15,16,,,,
69,down,Soolking,Suavemente,52,52,6,,,,
70,down,Asme,Bacardi,57,4,10,,,,
71,down,"Haval, Macky & Manny Flaco",NATTEN,56,13,4,,,,
72,down,Theoz,Som du vill,71,1,17,,,,
73,down,Dilan,Aramam,46,7,7,,,,
74,down,Junip,Far Away,54,15,4,,,,
75,-,The Neighbourhood,Sweater Weather,-,29,24,77,2021-01-10,63,2021-02-07
76,up,Paloma Faith,Only Love Can Hurt Like This,83,30,8,,,,
77,down,Haval & Manny Flaco,FUNKTOWN,50,10,4,,,,
78,-,Nej,Paro,-,14,1,,,,
79,-,Imran,Satisfya,-,79,1,,,,
80,down,Abu,Malek El Fabraka,67,67,4,,,,
81,down,PSY,That's Why (feat. 정엽),76,30,6,,,,
82,-,Gustixa,Dandelions,-,70,2,,,,
83,-,Tito & Tarantula,After Dark,-,83,1,,,,
84,-,Love Story,Love Story,-,47,5,,,,
85,down,BELL,MISSFÖRSTÅTT,66,61,3,,,,
86,-,Hooja,DÄR GÄDDAN SIMMAR,-,13,2,,,,
87,down,The Spectres,Be Bop Pop,19,19,2,,,,
88,down,Ayaz Erdoğan,Hep Mi Ben,75,69,10,,,,
89,-,El Chombo,Dame Tu Cosita (feat. Cutty Ranks),-,89,1,,,,
90,down,Sickan,Get the Point,82,26,8,,,,
91,down,Immer Hansi,Dikke Tieten,85,15,5,,,,
92,-,Danzbanderz,Eld & lågor,-,21,19,,,,
93,-,SKAAR,You (feat. Emelie Hollow),-,53,4,,,,
94,-,Hov1,Blå,-,45,10,,,,
95,-,Capital T,Dukat,-,95,1,,,,
96,-,Curtis Jordan,Blessin' Flowin' (feat. Blessed Messenger),-,96,1,,,,
97,-,EINAR & Dizzy,Härifrån,-,29,22,,,,
98,down,Shakira & Rauw Alejandro,Te Felicito,73,45,6,,,,
99,-,Jessie J,Easy On Me,-,38,2,,,,
