Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,3,1,4,,,,
2,-,Ed Sheeran,Bad Habits (Mixed),-,2,1,,,,
3,up,Dree Low,Sveparen,10,3,2,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,4,,,,
5,-,Sub Urban & Bella Poarch,INFERNO,-,5,1,,,,
6,up,A36,Samma gamla vanliga,6,1,16,,,,
7,-,Haval & Manny Flaco,KINGSTON,-,5,1,,,,
8,down,Ant Wan,Marbella,7,4,4,,,,
9,down,Wael Kfoury,El Bint El Awiye,4,2,6,,,,
10,down,Flow Key,Beggin' (feat. Diego Senna),9,7,2,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,16,76,2021-04-25,2,2021-05-02
12,up,Vegedream,Ramenez la coupe à la maison,14,2,17,,,,
13,-,A36,Motorola,-,13,1,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,13,,,,
15,up,Manny Flaco & Haval,GANG GANG,15,11,4,,,,
16,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),24,10,4,,,,
17,up,Silvana Imam,För evigt (feat. Marlene),25,16,13,,,,
18,down,Doja Cat,Need To Know,17,17,6,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),27,18,13,,,,
20,up,Miriam Bryant & Victor Leksell,tystnar i luren,26,3,27,,,,
21,up,"Butrint Imeri, Kida & Ledri Vula",Dale,31,21,3,,,,
22,-,Lizzo & Cardi B,Rumors,-,22,1,,,,
23,up,ADAAM,A.D.A.M,23,6,6,,,,
24,down,Manny Flaco & Haval,HAYATI,21,1,38,,,,
25,-,Doja Cat,Woman,-,11,1,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name),28,1,21,3,2021-04-04,3,2021-04-04
27,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,1,15,84,2021-05-09,17,2021-05-16
28,-,Olivia Rodrigo,Good 4 U (Mixed),-,28,1,,,,
29,down,Typhoon,De Stad (feat. Wende),19,19,3,,,,
30,down,Danza Kuduro,Danza Kuduro (Karaoke Version),16,16,2,,,,
31,up,Wael Kfoury,Kelna Mnenjar,32,18,3,,,,
32,up,Yasin,La Dame Bleue,34,32,11,,,,
33,-,Ninz,Din Om Du vil,-,33,1,,,,
34,down,Haval,Klass ett,33,15,51,,,,
35,up,Bella Poarch,Build a Bitch,45,1,14,,,,
36,down,The Weeknd,Take My Breath,2,2,2,,,,
37,up,Clara Klingenström,Behöver inte dig idag,46,3,23,,,,
38,up,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",51,28,3,,,,
39,down,Tesher,Jalebi Baby,35,8,16,,,,
40,up,Billie Eilish,Happier Than Ever,74,5,3,,,,
41,-,Mehmet Canlı,Sevmedim Deme (Remix),-,41,1,,,,
42,down,Ringnes-Ronny,Polisen,40,25,16,,,,
43,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,43,1,,,,
44,down,Ant Wan,1942,43,3,22,,,,
45,down,Rashed Al Majid,Dubai Kawkab Aakhar,18,15,3,,,,
46,down,Albatraoz,Raggarbil,44,16,36,,,,
47,down,Haval,.357,38,1,44,,,,
48,down,Haval & Manny Flaco,DANSA TILL MISÄR,41,9,8,,,,
49,down,GRIND GANG & VC Barre,Ruthless,47,24,14,,,,
50,-,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),-,23,1,,,,
51,-,J Balvin,Que Locura,-,51,1,,,,
52,up,Alicia.,cœur bleu,54,52,3,,,,
53,down,Doja Cat,Kiss Me More (feat. SZA),48,13,19,9,2021-04-18,1,2021-05-16
54,-,Wizkid,Essence (feat. Tems) [Mixed],-,54,1,,,,
55,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,51,1,,,,
56,down,BTS,Butter,50,1,13,,,,
57,-,Z è,Samma Jag,-,48,1,,,,
58,down,Hov1,Blå,52,45,3,,,,
59,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),53,4,12,,,,
60,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,60,1,,,,
61,down,BTS,Permission to Dance,55,1,6,,,,
62,down,Bo Burnham,Welcome to the Internet,60,48,4,,,,
63,up,Tom Odell,Another Love,63,26,20,,,,
64,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,84,64,2,,,,
65,up,Miss Li,Instruktionsboken,66,56,7,,,,
66,down,Ant Wan,FREE,58,50,3,,,,
67,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,61,11,96,2021-04-11,41,2021-05-16
68,down,Adel,Hotell,59,45,8,,,,
69,down,غريب ال مخلص,خيبه,62,62,4,,,,
70,-,Red Velvet,Queendom,-,70,1,,,,
71,down,Måneskin,ZITTI E BUONI,64,13,13,,,,
72,up,Alexander Rybak,Fairytale,73,26,15,,,,
73,down,Dizzy & Manny Flaco,K.O.D (King Of Drill),65,9,6,,,,
74,-,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),-,1,26,,,,
75,down,hamYai,Blak Magik,67,67,4,,,,
76,down,Macky,Validé,68,20,7,,,,
77,up,Molly Sandén,Nån annan nu,80,52,19,,,,
78,down,Ele,Tu Granito de Arena,39,39,2,,,,
79,-,Albin Lee Meldau,Josefin,-,34,3,,,,
80,-,Butrint Imeri,Dujem,-,78,4,,,,
