Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LISA,LALISA,-,1,1,,,,
2,down,ABBA,I Still Have Faith In You,1,1,2,,,,
3,down,ABBA,Don't Shut Me Down,2,2,2,,,,
4,-,The Kid LAROI & Justin Bieber,Stay,-,1,6,,,,
5,down,ADAAM & VC Barre,TOPP,4,3,2,,,,
6,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
7,-,Ed Sheeran,Shivers,-,5,1,,,,
8,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,2,,,,
9,-,Habbits,Bad Habbits,-,2,2,,,,
10,down,A36,Samma gamla vanliga,8,1,19,,,,
11,down,Ant Wan,Marbella,10,4,7,,,,
12,down,Dree Low,Go PRO (feat. O Dawg),5,5,2,,,,
13,down,Haval & Manny Flaco,KINGSTON,12,5,4,,,,
14,down,Vegedream,Ramenez la coupe à la maison,13,2,20,,,,
15,down,VC Barre,Vvvalsta,9,9,2,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,19,76,2021-04-25,2,2021-05-02
17,down,Doja Cat,Woman,11,11,4,,,,
18,down,Wael Kfoury,El Bint El Awiye,16,2,9,,,,
19,down,Manny Flaco & Haval,GANG GANG,17,11,7,,,,
20,-,Flow Key,Beggin' (feat. Diego Senna),-,7,4,,,,
21,up,Miriam Bryant & Victor Leksell,tystnar i luren,22,3,30,,,,
22,down,A36,Motorola,19,13,4,,,,
23,up,Doja Cat,Need To Know,26,17,9,,,,
24,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),24,10,7,,,,
25,down,Silvana Imam,För evigt (feat. Marlene),21,16,16,,,,
26,up,Manny Flaco & Haval,HAYATI,27,1,41,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),34,1,24,3,2021-04-04,3,2021-04-04
28,up,'Rio,Chanel,36,27,2,,,,
29,down,BTS,Butter,23,1,16,,,,
30,up,Rahma Riad,الكوكب,59,18,3,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),29,18,16,,,,
32,up,Glass Animals,Heat Waves,45,7,2,75,2021-02-28,71,2021-03-07
33,up,Ninz,Din Om Du vil,41,33,4,,,,
34,down,Måneskin,I WANNA BE YOUR SLAVE,33,1,16,,,,
35,down,Robin Kadir,"Sanka (feat. Jireel, Macky, A36)",28,28,6,,,,
36,down,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),30,23,4,,,,
37,down,ABBA,Dancing Queen,18,18,2,,,,
38,-,Billie Eilish,Happier Than Ever,-,5,5,,,,
39,down,ADAAM,A.D.A.M,35,6,9,,,,
40,down,Dree Low,Sveparen,32,3,5,,,,
41,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",38,1,18,84,2021-05-09,17,2021-05-16
42,down,"Butrint Imeri, Kida & Ledri Vula",Dale,39,21,6,,,,
43,down,Ringnes-Ronny,Polisen,40,25,19,,,,
44,down,Haval,.357,42,1,47,,,,
45,-,Victor Leksell,Eld & lågor,-,12,1,,,,
46,up,Ant Wan,1942,46,3,25,,,,
47,down,Olivia Rodrigo,Good 4 U (Mixed),43,28,4,,,,
48,down,Albatraoz,Raggarbil,47,16,38,,,,
49,up,GRIND GANG & VC Barre,Ruthless,50,24,17,,,,
50,-,Ant Wan,Malaika,-,4,19,,,,
51,-,Navid Zardi,POZ (feat. GIMS),-,51,1,,,,
52,down,Tesher,Jalebi Baby,49,8,19,,,,
53,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),31,31,2,,,,
54,up,Haval & Manny Flaco,DANSA TILL MISÄR,55,9,11,,,,
55,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,51,51,4,,,,
56,down,Drake,Way 2 Sexy (feat. Future & Young Thug),20,20,2,,,,
57,down,Wael Kfoury,Kelna Mnenjar,54,18,6,,,,
58,down,Mehmet Canlı,Sevmedim Deme (Remix),57,41,4,,,,
59,-,HyunA&DAWN,PING PONG,-,59,1,,,,
60,up,Sleepy Hallow,2055,62,60,3,,,,
61,-,Chlöe,Have Mercy,-,61,1,,,,
62,-,"Jim Bryant, West Side Story Orchestra & Johnny Green",West Side Story: Maria,-,62,1,,,,
63,up,Miss Li,Instruktionsboken,64,56,10,,,,
64,-,Sam Smith,Like I Can,-,62,1,,,,
65,-,Bali Bandits,KABOOM,-,65,1,,,,
66,down,Adel,Våran Stad,63,35,3,,,,
67,-,Oliver Tree,Life Goes On,-,38,1,,,,
68,-,ATEEZ,Deja Vu,-,68,1,,,,
69,-,GRIND GANG & ADAAM,Extra,-,17,11,,,,
70,down,Stray Kids,Thunderous,56,33,3,,,,
71,down,That band Honey.,Talk Like That,68,68,4,,,,
72,-,J DEEN,She Knows,-,66,1,,,,
73,-,Nestor,Tomorrow (feat. Samantha Fox),-,73,1,,,,
74,up,Cricket,Pa ty (feat. Muma),80,55,13,,,,
75,-,Avicii,The Nights,-,73,7,,,,
76,-,Lana Del Rey,Arcadia,-,76,1,,,,
77,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),69,4,15,,,,
78,down,ABBA,Mamma Mia,48,15,2,,,,
79,down,Wizkid,Essence (feat. Tems) [Mixed],77,54,4,,,,
80,-,Chris Stapleton,Tennessee Whiskey,-,80,1,,,,
81,-,Central Cee,Obsessed With You,-,81,1,,,,
82,up,Hussain Al Jassmi,حته من قلبي,90,65,3,,,,
83,down,Hov1,Blå,72,45,6,,,,
84,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,78,61,14,96,2021-04-11,41,2021-05-16
85,-,C.Gambino,CCTV,-,67,1,,,,
86,down,غريب ال مخلص,خيبه,83,62,7,,,,
87,down,ABBA,S.O.S.,53,53,2,,,,
88,down,Ant Wan,FREE,73,50,6,,,,
89,-,Mokke,Feelar,-,22,1,,,,
90,-,Biaziouka,Zina (feat. Tawsen),-,90,1,,,,
91,down,Adel,Hotell,75,45,11,,,,
92,down,BigSam,Wasi,87,87,2,,,,
93,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,81,64,5,,,,
94,up,Elton John,I'm Still Standing,97,61,3,,,,
95,-,Dave,Verdansk,-,95,1,,,,
96,down,Bo Burnham,Welcome to the Internet,76,48,7,,,,
97,down,ABBA,Chiquitita,52,52,2,,,,
98,down,Sub Urban & Bella Poarch,INFERNO,91,5,4,,,,
