Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],4,1,8,,,,
2,-,Elias O,Dansa,-,2,2,,,,
3,up,Einár,Sätter Dom På Plats,3,2,17,,,,
4,up,ADAAM & VC Barre,TOPP,8,3,9,,,,
5,up,Habbits,Bad Habbits,22,2,9,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,15,1,13,,,,
7,up,Ant Wan,Heartbreaker,10,3,3,,,,
8,down,Einár,Nu Vi Skiner,5,5,13,,,,
9,down,Adele,Strangers By Nature,6,3,2,,,,
10,up,Money Man,Money Man Perry,13,3,7,,,,
11,up,Ed Sheeran,Shivers,21,5,6,,,,
12,-,Sabaton,Christmas Truce,-,12,1,,,,
13,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,13,1,,,,
14,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,11,,,,
15,up,A36,Samma gamla vanliga,20,1,26,,,,
16,-,Ed Sheeran,Overpass Graffiti,-,16,1,,,,
17,-,P.J,SALT TILL SOCKER,-,17,1,,,,
18,down,Einár,Nr 1 (feat. Greekazo),9,9,20,,,,
19,up,Ant Wan,Wenak,28,12,3,,,,
20,-,The Weeknd,Save Your Tears,-,1,14,80,2020-03-22,1,2021-03-21
21,down,Dree Low & EINAR,Min Nivå,18,17,11,,,,
22,up,Manny Flaco & Haval,GANG GANG,25,11,14,,,,
23,up,Manny Flaco & Haval,HAYATI,33,1,48,,,,
24,up,Ant Wan,Marbella,34,4,14,,,,
25,up,Victor Leksell,Eld & lågor,36,12,8,,,,
26,down,Hov1,Gamora (feat. Einar),12,1,23,,,,
27,up,VC Barre,Vvvalsta,38,9,9,,,,
28,up,Dree Low,Go PRO (feat. O Dawg),41,5,9,,,,
29,down,Haval,JOKER,26,4,4,,,,
30,down,"5iftyy, Moewgli & Einár",Pop Smoke,19,2,24,,,,
31,up,Vegedream,Ramenez la coupe à la maison,42,2,27,,,,
32,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,1,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,22,7,,,,
34,up,Doja Cat,Woman,43,11,8,,,,
35,up,اصيل هميم,شكد حلو,45,35,2,,,,
36,-,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,-,36,1,,,,
37,up,Rahma Riad,الكوكب,44,18,10,,,,
38,down,RAMO & Joker Bra,FRANK LUCAS,29,29,2,,,,
39,up,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),47,1,18,,,,
40,up,Miriam Bryant & Victor Leksell,tystnar i luren,48,3,37,,,,
41,up,Glass Animals,Heat Waves,53,7,9,75,2021-02-28,71,2021-03-07
42,down,Einár,Drip 2 Hard,35,3,24,,,,
43,up,GRIND GANG & VC Barre,Ruthless,51,24,23,,,,
44,down,Macky & Einar,TESLA,31,3,23,,,,
45,up,Wael Kfoury,El Bint El Awiye,62,2,16,,,,
46,up,ABBA,Don't Shut Me Down,49,2,9,,,,
47,-,Cepe,Una Mirailla,-,25,1,,,,
48,-,Ant Wan,1942,-,3,31,,,,
49,up,A36,Motorola,60,13,11,,,,
50,down,1.Cuz,Caravaggio,40,2,7,,,,
51,down,Sebastian Stakset & Einar,Mamma förlåt (Singback Version),14,14,2,,,,
52,up,Lamis Kan,مسيطره,90,20,3,,,,
53,up,Haval & Manny Flaco,KINGSTON,59,5,11,,,,
54,up,Mokke,Feelar,65,22,8,,,,
55,up,LISA,LALISA,69,1,8,,,,
56,up,"Rami Bazi, ALAWIE & Montana",PELIGROSA (feat. Adis),70,23,11,,,,
57,up,Nirvana,Smells Like Teen Spirit,86,41,4,,,,
58,down,ABBA,Just A Notion,7,7,2,,,,
59,up,Masahiro Sengoku & Vue du monde,RESTER,76,59,2,,,,
60,up,Sarettii,SOM DOM,95,13,4,,,,
61,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,23,2,,,,
62,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,37,37,3,,,,
63,-,Newkid,Du måste finnas,-,4,30,,,,
64,up,Ninz,Din Om Du vil,81,33,11,,,,
65,up,Dree Low,Sveparen,80,3,12,,,,
66,up,TWICE,The Feels,94,13,5,,,,
67,-,Billie Eilish,Happier Than Ever,-,20,6,,,,
68,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),89,10,14,,,,
69,down,JB,REA,68,52,7,,,,
70,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,73,32,3,,,,
71,up,Miss Li,Instruktionsboken,84,56,17,,,,
72,up,ABBA,I Still Have Faith In You,72,1,9,,,,
73,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,87,51,11,,,,
74,down,EINAR & Dizzy,Härifrån,63,29,20,,,,
75,up,Doja Cat,Need To Know,82,17,14,,,,
76,down,Mozzik & Noizy,Bonjour Madame,54,54,2,,,,
77,up,"Butrint Imeri, Kida & Ledri Vula",Dale,93,21,13,,,,
78,-,Hellbxy,Hellraiser,-,78,1,,,,
79,-,JEON SOMI,XOXO,-,79,1,,,,
80,-,Georgie Fame,One for My Baby - Georgie Fame Solo,-,68,5,,,,
81,-,Farruko,$,-,42,3,,,,
82,up,Butrint Imeri,Kuku,91,12,5,,,,
83,-,Michael Jackson,Thriller,-,83,1,,,,
84,up,Another Sound,Habibi,98,24,3,,,,
85,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,22,,,,
86,-,Eminem,Venom (Music From The Motion Picture),-,46,1,,,,
87,-,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,-,79,2,,,,
88,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,70,1,,,,
89,-,Sia,Unstoppable,-,12,9,81,2019-11-10,81,2019-11-10
90,-,VC Barre,Fläta/Inte mitt krig,-,30,3,,,,
91,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,91,1,,,,
92,down,ADAAM,A.D.A.M,83,6,16,,,,
93,down,Highwon,Från Hjärtat,52,52,2,,,,
94,down,Adele,Someone Like You,92,44,9,,,,
95,-,Lee Carey,You Know It's True,-,1,4,52,2020-12-20,41,2020-12-27
96,up,Hussain Al Jassmi,Dag El Galb,96,77,2,,,,
97,-,Ricky Rich & GIMS,Say Oui,-,10,3,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,62,2,,,,
