Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,Young & Heartless,23,1,9,,,,
2,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),1,1,4,,,,
3,up,Haval,KONTROLLZON,12,3,2,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,3,79,2020-04-19,1,2020-07-05
5,up,Jason Smith,Savage Love (feat. Devon Derulo),11,2,2,59,2020-07-19,41,2020-08-09
6,up,Amjad Jomaa,Ana Lamma Bheb,7,2,8,,,,
7,down,Victor Leksell,Svag,6,1,27,,,,
8,down,BLACKPINK,How You Like That,5,1,4,3,2020-07-05,3,2020-07-05
9,down,Tones and I,Dance Monkey,8,1,38,6,2019-10-06,1,2019-11-10
10,down,Macky,PA PA,9,8,3,,,,
11,up,Einár,Nr 1 (feat. Greekazo),95,9,2,,,,
12,down,6ix9ine,YAYA,3,1,3,31,2020-07-12,31,2020-07-12
13,down,6ix9ine,GOOBA,10,1,11,100,2020-05-10,2,2020-05-17
14,down,Future,Life Is Good (feat. Drake),13,3,27,86,2020-01-12,6,2020-01-19
15,up,Ayewaken,Blinding Lights,17,3,34,82,2020-01-26,44,2020-04-19
16,up,6ix9ine & Nicki Minaj,TROLLZ,16,1,6,89,2020-06-14,4,2020-06-21
17,down,Ricky Rich,Bless Me,15,10,11,,,,
18,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,17,3,17,2020-07-12,17,2020-07-12
19,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,19,3,74,2020-06-28,14,2020-07-26
20,up,Yasin,Hiphop N RnB,20,4,9,,,,
21,up,Darin,En säng av rosor,21,7,24,,,,
22,down,Zara Larsson,Love Me Land,14,14,2,,,,
23,down,Will Ferrell & My Marianne,Husavik,18,18,4,,,,
24,-,Dhurata Dora & Azet,Fajet,-,24,1,,,,
25,-,KSI,Killa Killa (feat. Aiyana Lee),-,25,1,,,,
26,up,Juice WRLD,Wishing Well,26,26,2,13,2020-07-19,13,2020-07-19
27,down,Dree Low,PIPPI,25,1,38,,,,
28,up,Ardian Bujupi & Xhensila,Panorama,29,28,2,,,,
29,down,RAMI & Z.E,JAGA BRÖDET,19,4,3,,,,
30,down,Asme,BLod,22,4,10,,,,
31,-,Dirty Heads,Bum Bum (feat. Villain Park),-,31,1,,,,
32,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,36,1,38,,,,
33,down,Pop Smoke,Dior,30,27,23,100,2020-02-23,46,2020-07-12
34,down,Adel,NBA,24,5,5,,,,
35,up,Yasin & Aden,Source (feat. Aden),46,16,12,,,,
36,down,Montana & Adis,Dezigna,31,23,9,,,,
37,down,Pop Smoke,Got It on Me,27,19,3,25,2020-07-12,25,2020-07-12
38,-,Chris Brown & Young Thug,Go Crazy,-,38,1,98,2020-05-31,13,2020-08-16
39,-,Headie One & Drake,Only You Freestyle,-,39,1,88,2020-07-26,88,2020-07-26
40,down,Miss Li,Lev nu dö sen,35,3,38,,,,
41,up,Yasin,Workin,41,1,15,,,,
42,down,Samson & Marie,Samson & Marie,28,11,3,,,,
43,down,StaySolidRocky,Party Girl,37,21,11,86,2020-05-10,14,2020-06-14
44,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,44,1,57,2020-07-26,57,2020-07-26
45,down,Kida & Mozzik,Paranoia,33,16,3,,,,
46,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,4,36,,,,
47,down,Dree Low & Owen,DIP DIP,39,2,17,,,,
48,down,Myra Granberg,Tills mitt hjärta går under,38,20,29,,,,
49,up,Idina Menzel & Evan Rachel Wood,Show Yourself,52,41,14,55,2019-12-01,55,2019-12-01
50,down,Smallblanca Original,King Throne,45,33,2,,,,
51,up,حسن شاكوش,مهرجان عود البطل,51,11,20,48,2020-03-15,48,2020-03-15
52,down,MC Stojan,Tuturutu (feat. Hurricane),48,19,4,,,,
53,up,Inez,My Love.,54,47,11,,,,
54,-,Tijana eM,Zena Od Sultana,-,26,1,,,,
55,down,Daði Freyr,Think About Things,47,3,20,,,,
56,-,Mimi,I Will Do Your Will,-,31,13,,,,
57,down,Dani M,Sommartider i Stenhagen,42,21,5,,,,
58,up,Topic,Breaking Me (feat. A7S),73,56,4,94,2020-03-01,8,2020-08-16
59,-,Super Sako & Mohamed Ramadan,TIK TOK,-,59,1,,,,
60,down,Unga Scener & AJ B,Foreign (feat. AJ),34,23,6,,,,
61,down,The Weeknd,In Your Eyes,56,37,18,41,2020-03-22,12,2020-03-29
62,-,Saad Lamjarred,عدى الكلام,-,62,1,,,,
63,down,ROSALÍA & Travis Scott,TKN,59,59,3,96,2020-05-31,21,2020-06-07
64,up,AC/DC,Thunderstruck,66,27,16,70,2019-11-17,63,2019-12-08
65,-,The Kid LAROI,TELL ME WHY,-,65,1,,,,
66,up,Pop Smoke,Mood Swings (feat. Lil Tjay),68,17,2,54,2020-07-12,6,2020-08-09
67,up,Megan Thee Stallion,Savage,67,20,17,61,2020-03-22,14,2020-04-19
68,-,Yasin,DSGIS,-,2,21,,,,
69,down,Rick Astley,Never Gonna Give You Up,62,12,13,,,,
70,up,Aron Afshar,Shabe Royaei,89,68,18,,,,
71,down,Laleh,Det Kommer Bli Bra,58,25,14,,,,
72,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,19,10,,,,
73,down,Haval,CASABLANCA (feat. Manny Flaco),72,56,7,,,,
74,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),32,32,2,,,,
75,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,12,3,74,2020-07-05,5,2020-07-12
76,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,76,1,,,,
77,down,ODZ,Ishacka (feat. Young Earth Sauce),71,11,5,,,,
78,down,Dua Lipa,Break My Heart,70,28,17,97,2020-03-29,5,2020-06-28
79,down,Lewis Swift,Wait for You,76,9,38,85,2019-10-06,68,2019-10-13
80,down,Ant Wan,Jag & Du,60,13,8,,,,
81,down,Willy William,Ego (Radio Edit),75,52,9,,,,
82,up,Lewis Capaldi,Before You Go,88,74,9,45,2019-11-24,10,2020-08-30
83,down,DJB,Blueberry Faygo,79,6,17,98,2020-04-05,98,2020-04-05
84,-,Noisestorm,Crab Rave,-,71,6,,,,
85,-,Maxamed Bk,Dhulka Soco in Kugu Filan (feat. Bk),-,85,1,,,,
86,down,Ant Wan,724,64,1,16,,,,
87,down,Haval,Kandahar (feat. Manny Flaco),81,5,7,,,,
88,down,Drake,Toosie Slide,77,7,15,65,2020-04-05,2,2020-04-26
89,down,Dafina Zeqiri,Aman (feat. Ledri Vula & Lumi B),65,43,3,,,,
90,-,DJ Khaled,GREECE (feat. Drake),-,90,1,24,2020-07-26,24,2020-07-26
91,down,Marshmello,Stars,87,87,2,,,,
92,up,Coolio,Gangsta's Paradise (feat. L.V.),93,6,13,,,,
93,-,Kygo & Tina Turner,What's Love Got to Do with It,-,93,1,83,2020-09-06,57,2020-09-20
