Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hooja,Banan Melon Kiwi & Citron,2,1,51,,,,
2,down,محمود التركي,عاشق مجنون,1,1,8,,,,
3,up,Dave & Central Cee,Sprinter,3,1,6,,,,
4,up,Haval,SOUTHSIDE,4,2,4,,,,
5,up,O5 a Radeček,A Sky Full of Stars (Live),22,5,8,,,,
6,up,Bolaget,Ikväll Igen,6,1,14,,,,
7,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,4,11,,,,
8,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,10,4,49,,,,
9,-,Miley Cyrus,Flowers,-,1,6,,,,
10,up,Coldplay,Viva La Vida,31,10,30,,,,
11,-,Taylor Swift,Track 19 (From The Vault),-,11,1,,,,
12,-,Guleed & Morad,Cuando Menos Lo Espera,-,12,1,,,,
13,-,Jordin Sparks,Tattoo (Main Version),-,4,4,,,,
14,-,The Cha-Cha Boys,The Chi-Chi Cha-Cha-Cha,-,12,4,,,,
15,-,NewJeans,Super Shy,-,15,1,,,,
16,-,Noizy & Dhurata Dora,Kallma,-,16,1,,,,
17,down,FIFTY FIFTY,Cupid,14,6,16,,,,
18,-,Mia Joki,Luovuttaa et saa,-,18,2,,,,
19,-,Studio Players,Hotel California,-,19,4,,,,
20,up,AL SHAMI,Befdiki,21,8,8,,,,
21,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),13,4,7,,,,
22,up,Almas,الو الو,30,4,27,,,,
23,down,Einár,Vill va med dig,17,3,6,,,,
24,down,Eminem,Mockingbird,18,7,40,,,,
25,down,Hooja,DISKOTEKA,5,5,2,,,,
26,-,Dj Ghosty,Scooby Doo,-,5,2,,,,
27,-,Nick Hakim,Feeling Myself,-,6,5,,,,
28,up,"Albatraoz, Sofie Svensson & Dom Där & 龔柯允",TRUCKER MOTHERFUCKER,38,15,4,,,,
29,down,Ant Wan,Loyal,24,2,45,,,,
30,up,Haval,LOJALITET,34,1,11,,,,
31,down,Sarettii,MATADOR,26,12,15,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],32,18,18,,,,
33,-,DJ Bode,People (Mixed),-,30,1,,,,
34,down,Sound Maker,Like a Child,27,27,4,,,,
35,-,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),-,23,14,,,,
36,up,Asme,Sjunka,46,5,5,,,,
37,down,Gaboro,MANDELA,16,16,2,,,,
38,down,Swedish Dance Mafia,Du kan fan inte gnussa,35,28,15,,,,
39,up,Hooja,Pantamaskineriet (Pantamera),39,1,14,,,,
40,up,Alsa3di,افتح لي ابواب قلبك الشريجة,44,21,8,,,,
41,down,(G)I-DLE,Queencard,37,36,9,,,,
42,down,Tfresh David,David Kushner Daylight,33,19,3,,,,
43,down,Yll Limani & Dafina Zeqiri,Kaje,20,20,2,,,,
44,down,DYSTINCT,Tek Tek (feat. MHD),43,16,9,,,,
45,-,Sarettii,SOM DOM,-,13,33,,,,
46,-,ياسر عبدالوهاب,علي هونج,-,30,21,,,,
47,down,Haval,SICARIOS,42,13,6,,,,
48,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,41,5,44,,,,
49,down,Hov1,Grät,40,24,9,,,,
50,down,Victony & Tempo,Soweto (Mixed),47,38,13,,,,
51,up,DYSTINCT,Business (feat. Naza),53,46,5,,,,
52,down,Nassif Zeytoun,Habibi W Bas,45,45,2,,,,
53,-,Ghost,Stay (feat. Patrick Wilson),-,53,1,,,,
54,-,Alessandra,Queen of Kings,-,7,10,,,,
55,up,Hooja,KOMMER DU IHÅG?,56,17,14,,,,
56,up,Manu Chao,Me Gustas Tu,69,48,14,,,,
57,up,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,57,38,10,,,,
58,up,Hashim Sief,تحبيني,73,30,14,,,,
59,-,Ty Arena$ & Kellin Quinn,Six Feet Under,-,59,1,,,,
60,-,Coldplay,Hymn for the Weekend,-,60,1,,,,
61,-,Mimi,I Will Do Your Will,-,31,19,,,,
62,down,ADAAM,17 (feat. Pablo Paz & takenoelz),58,12,10,,,,
63,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),62,4,2,,,,
64,up,Sherine,El Watar El Hassas,75,25,12,,,,
65,up,"Beny Jr, Morad & K y B",Sigue,67,33,7,,,,
66,up,Pooran,Man Che Konam?,71,64,2,,,,
67,up,Miss Li,Ålderdomshemmet,76,48,3,,,,
68,up,سامان جلیلی,جنون,80,63,3,,,,
69,up,C.Gambino,Catwalk,70,14,8,,,,
70,up,داریوش صفوت,تصنیف چه خوش صید دلم کردی، مخالف سه‌گاه,84,70,2,,,,
71,up,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,78,12,16,,,,
72,down,JISOO,FLOWER,54,1,15,,,,
73,down,Ant Wan,En till dans,64,4,12,,,,
74,down,YOASOBI,Idol,55,51,8,,,,
75,up,23 & Shenzi Beats,Koppla Av,86,58,7,,,,
76,up,Bolaget,Dum,95,55,4,,,,
77,up,Lia Larsson,FARA NER PÅ BYN,88,22,12,,,,
78,down,Adel,Vad har jag blivit (feat. Román),66,14,4,,,,
79,-,Lewis Capaldi,Wish You The Best,-,79,1,,,,
80,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],50,15,14,,,,
81,up,Hov1,Lilla B,82,1,17,,,,
82,up,Devito,Tu Tu Tu (feat. Breskvica),89,33,7,,,,
83,down,Tears for Fears,Everybody Wants To Rule the World,81,47,5,,,,
84,down,Sticky & 01an,MILJON,72,56,3,,,,
85,-,Davido Timeless,Davido Unavailable Musa Keys,-,66,2,,,,
86,up,C.Gambino,G63,94,7,18,,,,
87,-,Coldplay,Yellow,-,87,1,,,,
88,up,Teya Dora,Džanum,98,55,4,,,,
89,up,Derick Dolton,King of the Moon,93,55,9,,,,
90,-,SHAUN & Jeff Satur,Steal The Show,-,68,1,,,,
91,-,Ahmed Saad,اختياراتي (من فيلم مستر إكس),-,60,1,,,,
92,down,Hooja,GRUSVÄG,74,5,7,,,,
93,-,Gunna,fukumean,-,72,1,,,,
94,down,Olivia Rodrigo,vampire,25,25,2,,,,
95,-,テイラー・スウィフト,Blank Space,-,4,1,,,,
96,down,Lasse Stefanz & Sofie Svensson & Dom Där,Kom och rulla i mitt rullande hus,68,22,6,,,,
97,-,Samo Zaen,لا لا لا,-,97,1,,,,
98,down,Gaboro & diZzy,BLANCO,85,56,5,,,,
99,-,Martin Yaqo,Damma Damma,-,99,1,,,,
