Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haval,.357,2,1,3,,,,
2,up,Victor Leksell,Svag,3,1,42,,,,
3,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,13,80,2020-08-09,1,2020-08-16
4,down,Ariana Grande,positions,1,1,2,77,2020-10-25,1,2020-11-01
5,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],4,2,5,28,2020-10-11,28,2020-10-11
6,up,Hussain Al Jassmi,Bel Bont El3areedh,6,2,11,87,2020-08-30,65,2020-09-20
7,up,Haval,Kandahar (feat. Manny Flaco),9,5,20,,,,
8,up,Future,Life Is Good (feat. Drake),11,3,42,86,2020-01-12,6,2020-01-19
9,down,BTS,Dynamite,8,1,11,96,2020-08-23,2,2020-08-30
10,up,Haval,KONTROLLZON,17,3,17,,,,
11,down,24kGoldn,Mood (feat. iann dior),10,8,11,33,2020-08-23,1,2020-10-11
12,up,Justin Bieber & benny blanco,Lonely,12,3,3,6,2020-10-25,6,2020-10-25
13,up,Macky,PA PA,14,8,18,,,,
14,up,Tate McRae,you broke me first,15,9,15,81,2020-08-23,15,2020-11-15
15,up,Ayewaken,Blinding Lights,16,3,49,82,2020-01-26,44,2020-04-19
16,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,13,87,2020-08-16,73,2020-09-27
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,12,18,74,2020-07-05,5,2020-07-12
18,down,Harry Styles,Golden,7,7,2,61,2019-12-22,39,2020-12-13
19,up,Pop Smoke,Mood Swings (feat. Lil Tjay),23,9,12,95,2020-08-30,95,2020-08-30
20,up,Haval,Klass ett,31,15,10,,,,
21,up,Ricky Rich & Blizzy,2Vs2,41,21,2,,,,
22,up,Darin,En säng av rosor,27,7,39,,,,
23,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),22,22,2,,,,
24,up,Hamada Nashawaty,Shakle Habetek,33,20,4,,,,
25,up,Ricky Rich,Delli (feat. Adel),25,6,4,,,,
26,up,Amjad Jomaa,Ana Lamma Bheb,32,2,23,,,,
27,down,BLACKPINK,How You Like That,21,1,19,3,2020-07-05,3,2020-07-05
28,up,Yasin,Creative,36,25,4,,,,
29,down,Einár,Unge Med Extra Energi,20,1,6,,,,
30,up,Dizzy,Hur & När,49,30,3,,,,
31,up,AC/DC,Thunderstruck,37,27,20,70,2019-11-17,63,2019-12-08
32,up,James Arthur,Train Wreck,46,29,4,,,,
33,down,ADAAM,Grindar 2 (feat. VC Barre),28,12,8,,,,
34,up,Laleh,Det Kommer Bli Bra,39,25,29,,,,
35,up,Yasin,Hiphop N RnB,48,4,24,,,,
36,-,MERO,Track 08,-,36,1,,,,
37,up,Inside Tracks,Tokyo Summer Love,40,37,2,46,2020-11-01,43,2020-11-08
38,up,Pop Smoke,Aim for the Moon (feat. Quavo),85,38,2,39,2020-07-12,39,2020-07-12
39,down,"5iftyy, Moewgli & Einár",Pop Smoke,35,2,14,,,,
40,up,Pop Smoke,Dior,43,27,38,100,2020-02-23,46,2020-07-12
41,down,Larray,Canceled,13,13,3,,,,
42,up,Ricky Rich,Bless Me,42,10,26,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),60,34,11,99,2020-07-26,16,2020-09-20
44,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,33,9,61,2020-08-23,8,2020-10-04
45,down,Pop Smoke,What You Know Bout Love,38,21,8,81,2020-07-12,14,2020-10-18
46,up,Miley Cyrus,Midnight Sky,62,31,11,14,2020-08-23,12,2020-10-25
47,down,BLACKPINK,Lovesick Girls,19,2,5,3,2020-10-11,3,2020-10-11
48,down,Lellow & Saliboy,Första klivet (feat. Saliboy),44,2,39,,,,
49,up,سيف نبيل,Loo,58,47,9,,,,
50,up,Ashnikko,Daisy,56,50,6,77,2020-10-18,70,2020-10-25
51,up,Haval,HELL,57,24,6,,,,
52,-,CJ,Whoopty,-,2,2,51,2020-11-22,8,2021-01-24
53,-,Dino Merlin,Mi,-,53,1,,,,
54,down,Jason Derulo,Take You Dancing,53,38,13,71,2020-08-23,16,2021-01-17
55,down,AC/DC,Shot in the Dark,18,18,5,,,,
56,down,Ricky Rich,Ma Chérie,55,7,12,,,,
57,up,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),59,1,11,,,,
58,-,Music for Baby,All I Want for Christmas Is You,-,9,2,,,,
59,down,Fleetwood Mac,Dreams (Live),51,51,3,,,,
60,down,Ricky Rich,Highs & Lows,54,8,7,,,,
61,up,Mögel,Jag mår bra nu,74,15,9,,,,
62,down,Mac Miller,Donald Trump,30,30,2,,,,
63,up,Topic,Breaking Me (feat. A7S),69,56,19,94,2020-03-01,8,2020-08-16
64,up,B.Baby,Öga oss (feat. Asme),65,14,11,,,,
65,up,Rozh,HABIBI,67,20,15,,,,
66,down,Justin Bieber,Holy (feat. Chance the Rapper),64,1,7,83,2020-09-20,4,2020-09-27
67,down,Mohamed Ramadan & GIMS,Ya Habibi,66,59,9,,,,
68,down,Nassif Zeytoun,Ma Wadaatak,34,34,2,,,,
69,up,Manny Flaco & Haval,VICE,77,6,10,,,,
70,-,Jireel,Förebild,-,70,1,,,,
71,up,O-Zone,Dragostea Din Tei,90,68,3,,,,
72,down,DJ Khaled,POPSTAR (feat. Drake),71,5,8,94,2020-07-19,8,2020-09-20
73,up,Agnes,Fingers Crossed,88,62,2,,,,
74,down,Little Mix,Sweet Melody,26,26,2,,,,
75,-,"EINAR, Yei Gonzalez & 1.Cuz",RÄKNA MINA DAGAR (feat. EINAR & Yei Gonzalez),-,2,21,,,,
76,up,Ava Max,Who's Laughing Now,76,46,14,,,,
77,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,51,9,,,,
78,-,Octavian & Skepta,Papi Chulo,-,63,1,,,,
79,down,Conan Gray,Heather,72,34,11,44,2020-08-23,15,2020-09-13
80,-,Adele,Someone Like You,-,44,5,,,,
81,-,MAMAMOO,AYA,-,81,1,,,,
82,-,2.clock & Nineb Youk,DIABLO,-,23,2,,,,
83,-,Miriam Bryant,Ett Sista Glas,-,66,4,,,,
84,up,Faisal Abdulkareem,Esheq,97,77,8,,,,
85,-,Maximus,Galen,-,25,8,,,,
86,up,Tijana eM,Zena Od Sultana,99,26,16,,,,
87,up,Unknown,The Beginning of All,87,12,20,66,2019-12-08,45,2019-12-15
88,-,Michael Jackson,Billie Jean,-,22,1,,,,
89,-,Haval,Guerra (feat. Manny Flaco),-,52,1,,,,
90,up,Chord Overstreet,Hold On,96,76,2,,,,
91,down,FiFi,Qaj,81,56,3,,,,
92,-,Yasin,Ciaga,-,64,3,,,,
93,up,Dumooa Tahseen,Mant3awf,94,81,3,,,,
94,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,82,63,5,,,,
95,-,Stromae,Papaoutai,-,95,1,,,,
96,-,grandson,Blood // Water,-,79,1,,,,
97,down,Ayzha Nyree,No Guidance Remix,92,42,7,,,,
98,down,BLACKPINK & Selena Gomez,Ice Cream,78,3,10,100,2020-08-30,3,2020-09-06
99,-,CG5,Show Yourself,-,99,1,,,,
