Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yasmin Levy,Libertad,1,1,229,,,,
2,up,Buika,Niña de Fuego,2,1,238,,,,
3,up,Buika,Buika Colécción,12,1,229,,,,
4,down,Buika,La noche más larga,3,3,237,,,,
5,up,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,5,4,229,,,,
6,down,Pitbull,Global Warming (Deluxe Version),4,3,237,,,,
7,up,Monica Molina,Autorretrato: Lo Mejor de Mónica Molina,7,4,238,,,,
8,down,Bebe,Pafuera Telarañas,6,4,237,,,,
9,down,Yasmin Levy,Sentir,8,8,233,,,,
10,down,Gipsy Kings,Gipsy Kings: Greatest Hits,9,8,229,,,,
11,down,Anna Vissi,Paraxenes Ikones,10,9,233,,,,
12,down,Gotan Project,Best of Gotan Project,11,9,234,,,,
13,up,Santana,Corazón (Deluxe Version),13,11,231,,,,
14,up,Various Artists,"Istanbul Tango (1927-1953) Old World Tangos, Vol. 4",14,12,229,,,,
15,up,Shakira,El Dorado,16,14,235,,,,
16,down,Yasmin Levy,La Juderia,15,13,235,,,,
17,up,Gotan Project,La Revancha del Tango,17,16,236,,,,
18,up,Shakira,Live from Paris,18,15,234,,,,
19,up,Gipsy Kings,Love Songs,19,12,230,,,,
20,up,Verschiedene Interpreten,The Best of Buena Vista,20,16,234,,,,
21,up,Selena Gomez,Revelación,21,1,168,71,2021-03-07,5,2021-03-21
22,up,Various Artists,"Love For Latin Rhythms: 100 Famous Classics And New Hits (Including Balada, Ai Se Eu Te Pego, Bachata, Salsa)",25,20,196,,,,
23,down,Monica Molina,Vuela,22,18,237,,,,
24,up,Gipsy Kings,Original Album Classics: Gipsy Kings,24,14,227,,,,
25,-,Mia Salinas,Sentimiento Adolescente,-,25,1,,,,
26,up,Ricky Martin,A Quien Quiera Escuchar,26,21,236,,,,
27,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,27,20,236,,,,
28,-,Alejandro Fernández,Grandes Éxitos A La Manera De Alejandro Fernandez,-,28,1,,,,
29,-,Sonora Los Fantasticos,¡Pa' Que Goces!,-,29,1,,,,
30,down,Monica Molina,Mar Blanca,29,24,233,,,,
31,down,Buika,El Último Trago (Con Chucho Valdes),30,25,236,,,,
32,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),52,24,232,,,,
33,down,Shakira,Laundry Service,31,25,231,,,,
34,down,Various Artists,Putumayo Presents Café Latino,32,28,236,,,,
35,down,Marc Anthony,3.0,34,30,236,,,,
36,-,Alejandro Fernández,Hecho En México (Edición Especial Apple Music),-,36,1,,,,
37,up,Various Artists,Hasta Siempre (Che Şarkıları & Buena Vista Vintage Remixes),41,25,237,,,,
38,down,Luz Casal,Un Ramo de Rosas,35,27,238,,,,
39,-,Alejandro Fernández,Hecho En México,-,39,1,80,2020-02-16,80,2020-02-16
40,down,Melbreeze,Brisa de Amor (Javier Limón Presents),36,30,238,,,,
41,down,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],37,31,234,,,,
42,-,Alejandro Fernández,Dos Mundos Revolución en Vívo (Live At el Lunarío en la Ciudad de México/2010),-,42,1,,,,
43,down,Buika,Mi Niña Lola,38,32,236,,,,
44,down,Julio Iglesias,My Life: The Greatest Hits,40,33,233,,,,
45,down,Gotan Project,Lunático,42,29,235,,,,
46,up,Nathy Peluso,GRASA,59,46,2,,,,
47,down,Pablo Alborán,Pablo Alborán,43,32,237,,,,
48,-,Alejandro Fernández,Dos Mundos - Tradición,-,48,1,,,,
49,-,Various Artists,"Flamenco Masters, Vol. 1 (Pure Spanish and Flamenco Guitar)",-,49,1,,,,
50,down,Astor Piazzolla,Libertango,44,20,229,,,,
51,-,Alejandro Fernández,Dos Mundos - Evolución,-,51,1,,,,
52,down,Diego El Cigala,Cigala & Tango (Deluxe Edition),45,38,232,,,,
53,up,Camilo,cuatro,60,53,2,,,,
54,-,Alejandro Fernández,Rompiendo Fronteras (Deluxe),-,54,1,,,,
55,-,Alejandro Fernández,Rompiendo Fronteras,-,55,1,,,,
56,-,Alejandro Fernández,Alejandro Fernandez,-,56,1,,,,
57,-,Alejandro Fernández,Muy Dentro de Mi Corazón,-,57,1,,,,
58,-,Alejandro Fernández,A Corazón Abierto,-,58,1,,,,
59,-,Alejandro Fernández,Entre Tus Brazos,-,59,1,,,,
60,-,Alejandro Fernández,Un Canto de México: Alejandro Fernández en Vívo Desde Bellas Artes,-,60,1,,,,
61,down,Bebe,Pafuera Telarañas (Edición Especial),46,33,234,,,,
62,-,Alejandro Fernández,Niña Amada Mia,-,62,1,,,,
63,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",47,39,231,,,,
64,-,Enrique Iglesias,Greatest Hits,-,1,191,,,,
65,-,Alejandro Fernández,Mi Verdad,-,65,1,,,,
66,-,Alejandro Fernández,Alejandro Fernández: 15 Años de Exitos,-,66,1,,,,
67,-,Gala,Come Into My Life (10th Anniversary),-,47,12,,,,
68,-,Julio Iglesias,Tango,-,47,143,,,,
69,down,Buddha Bar,Buddha Bar XIII,48,36,232,,,,
70,-,Jere Klein,ARES KLEIN,-,70,1,,,,
71,-,Rvfv,EL TIBURÓN,-,71,1,,,,
72,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,72,1,,,,
73,-,Clasiqueros,Por Siempre,-,73,1,,,,
74,-,Debi Nova,Dar Vida,-,74,1,,,,
75,-,Lenin Ramírez,Reinicio,-,75,1,,,,
76,-,Grupo Marca Registrada,THE GOAT,-,76,1,,,,
77,-,Rei,C.D.M,-,77,1,,,,
78,-,Gerardo Coronel,CHSM El Hígado X2,-,78,1,,,,
79,down,Sattas,Sattas Reggaeband,49,7,232,,,,
80,down,Chambao,Chambao,50,46,232,,,,
81,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,51,27,228,,,,
82,down,Santana,Shaman,54,35,226,,,,
83,down,J-King y Maximan,Lágrimas del Cora (Unplugged) - EP,69,69,2,,,,
84,down,Ozomatli,Live At the Fillmore,39,39,2,,,,
85,down,Christina Pluhar & L'Arpeggiata,Mediterraneo,55,35,223,,,,
86,-,Los Temerarios,Veintisiete,-,86,1,,,,
87,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",58,35,222,,,,
88,down,Mala Rodríguez,UN MUNDO RARO,66,66,2,,,,
89,-,Al Di Meola,Live In London 1991 (Special Limited Edition),-,89,1,,,,
90,down,Gabito Ballesteros,THE GB,68,68,2,,,,
91,down,Los Manolos,"Manolos, Suban al Escenario!",33,33,2,,,,
92,-,Alejandro Fernández,Que Seas Muy Feliz,-,86,4,,,,
