Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yasmin Levy,Libertad,1,1,233,,,,
2,up,Buika,Niña de Fuego,3,1,242,,,,
3,down,Buika,En Mi Piel,2,1,241,,,,
4,up,Buika,Buika Colécción,5,1,232,,,,
5,up,Julio Iglesias,Julio Iglesias My Life: The Greatest Hits,6,2,233,,,,
6,down,Gipsy Kings,The Essential Gipsy Kings,4,3,229,,,,
7,up,Pitbull,Global Warming (Deluxe Version),7,3,241,,,,
8,up,Bebe,Pafuera Telarañas,8,4,241,,,,
9,up,Yasmin Levy,Sentir,9,6,237,,,,
10,up,Monica Molina,Autorretrato: Lo Mejor de Mónica Molina,10,4,242,,,,
11,up,Gipsy Kings,Gipsy Kings: Greatest Hits,11,8,233,,,,
12,up,Anna Vissi,Paraxenes Ikones,12,9,237,,,,
13,up,Gotan Project,Best of Gotan Project,13,9,238,,,,
14,up,Santana,Corazón (Deluxe Version),14,11,235,,,,
15,up,Various Artists,"Istanbul Tango (1927-1953) Old World Tangos, Vol. 4",15,12,233,,,,
16,up,Yasmin Levy,La Juderia,16,13,239,,,,
17,up,Shakira,El Dorado,17,14,238,,,,
18,up,Gotan Project,La Revancha del Tango,18,14,240,,,,
19,up,Shakira,Live from Paris,19,15,238,,,,
20,up,Gipsy Kings,Love Songs,20,12,234,,,,
21,up,Verschiedene Interpreten,The Best of Buena Vista,21,16,238,,,,
22,up,Selena Gomez,Revelación,22,1,172,71,2021-03-07,5,2021-03-21
23,up,Monica Molina,Vuela,23,18,241,,,,
24,up,Gipsy Kings,Original Album Classics: Gipsy Kings,24,14,231,,,,
25,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,27,20,240,,,,
26,down,Various Artists,"Love For Latin Rhythms: 100 Famous Classics And New Hits (Including Balada, Ai Se Eu Te Pego, Bachata, Salsa)",25,20,200,,,,
27,down,Ricky Martin,A Quien Quiera Escuchar,26,21,240,,,,
28,-,Alborada,Raymi Collection (Deluxe Edition),-,28,1,,,,
29,up,Monica Molina,Mar Blanca,29,24,237,,,,
30,-,Various Artists,La Hora Pico,-,30,1,,,,
31,down,Buika,El Último Trago (Con Chucho Valdes),30,25,240,,,,
32,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,32,24,239,,,,
33,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),33,24,236,,,,
34,up,Shakira,Laundry Service,34,25,235,,,,
35,up,Various Artists,Putumayo Presents Café Latino,35,28,240,,,,
36,up,Julio Iglesias,My Life: The Greatest Hits,42,33,237,,,,
37,down,Marc Anthony,3.0,36,30,240,,,,
38,down,Various Artists,Hasta Siempre (Che Şarkıları & Buena Vista Vintage Remixes),37,25,241,,,,
39,down,Luz Casal,Un Ramo de Rosas,38,27,242,,,,
40,-,Los DelTonos,Calamar,-,40,1,,,,
41,down,Melbreeze,Brisa de Amor (Javier Limón Presents),39,30,242,,,,
42,down,Diego El Cigala,Vuelve el Flamenco: Homenaje a Paco de Lucía (feat. Diego del Morao) [En Vivo],40,31,238,,,,
43,-,Los DelTonos,Tres Hombres Enfermos,-,43,1,,,,
44,down,Buika,Mi Niña Lola,41,32,240,,,,
45,-,Los DelTonos,Sólido,-,45,1,,,,
46,down,Gotan Project,Lunático,43,29,239,,,,
47,down,Pablo Alborán,Pablo Alborán,44,32,241,,,,
48,down,Astor Piazzolla,Libertango,45,20,233,,,,
49,down,Diego El Cigala,Cigala & Tango (Deluxe Edition),46,38,236,,,,
50,-,Hank,¡Dios Mio Larry!,-,50,1,,,,
51,down,Buddha Bar,Buddha Bar XIII,49,36,236,,,,
52,-,Los DelTonos,Bien Mejor,-,52,1,,,,
53,down,Bebe,Pafuera Telarañas (Edición Especial),47,33,238,,,,
54,down,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",48,39,235,,,,
55,up,Ricky Martin,Ricky Martin - The Greatest Hits,65,45,35,,,,
56,up,Gala,Come Into My Life (10th Anniversary),58,47,15,,,,
57,down,Sattas,Sattas Reggaeband,50,7,236,,,,
58,down,Chambao,Chambao,51,46,236,,,,
59,-,Cenzi,Destino,-,59,1,,,,
60,-,Alborada,Meditación Inka (Inka Edition),-,60,1,,,,
61,-,Fito Páez,Cronica,-,61,1,,,,
62,-,Orquesta Caribeños De Guadalupe,Cambio Total,-,62,1,,,,
63,-,R E P O S A D O,TequilaFunk,-,63,1,,,,
64,-,"Franco ""El Gorila""",Welcome to the Jungle,-,64,1,,,,
65,down,Peso Pluma,ÉXODO,52,52,2,,,,
66,-,Yandel,#Update,-,66,1,,,,
67,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,54,27,232,,,,
68,-,Al Bano Carrisi & Romina Power,Liberta',-,59,20,,,,
69,-,Black Eyed Peas,Translation,-,9,71,33,2020-06-21,4,2020-06-28
70,-,Lyanno,PARA TODAS LAS MAMACITAS,-,70,1,,,,
71,-,Soraya,Dolce Vita,-,71,1,,,,
72,-,Daniel,Donde Me Quieras,-,72,1,,,,
73,down,Various Artists,The Very Best of Classical & Spanish Guitar,31,31,23,,,,
74,up,Lapiz Conciente,432 - EP,74,74,2,,,,
75,up,Bryan Scott,El Fenomeno,75,75,2,,,,
76,up,LA MAS FLY,FLY CITY,76,76,2,,,,
77,up,Fernando Farinha,20 Sucessos,77,77,2,,,,
78,up,Charles Aznavour,Aznavour Sings In Spanish: Best of Charles Aznavour,78,78,2,,,,
79,up,Gloria Aura,Gloria Aura,79,79,2,,,,
80,-,Ricky Martin,Vuelve,-,67,8,,,,
81,-,Amália Rodrigues,Fado,-,72,3,,,,
82,down,Jowell & Randy,Viva La Musik,57,57,2,,,,
83,-,Wisin,Mr. W (Deluxe),-,83,1,,,,
84,down,Santana,Shaman,55,35,230,,,,
85,-,Gloria Estefan & Miami Sound Machine,Río,-,85,1,,,,
86,-,Gloria Estefan & Miami Sound Machine,Otra Vez,-,86,1,,,,
87,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,87,1,,,,
88,-,Elena Yerevan,Gypsy Queen,-,88,1,,,,
89,-,El Vikingo de la Salsa,El Círculo de la Vida - EP,-,89,1,,,,
90,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,90,1,,,,
91,-,Delaporte,Como Anoche,-,91,1,,,,
92,-,Black Eyed Peas,ELEVATION,-,56,8,,,,
93,down,Julio Iglesias,The Essential,56,46,22,,,,
94,down,Christina Pluhar & L'Arpeggiata,Mediterraneo,66,35,227,,,,
