Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sin Boy,Pre Za Ki,25,1,2,,,,
2,down,Anna Vissi,Paraxenes Ikones,1,1,242,,,,
3,down,ROSALÍA,MOTOMAMI +,2,1,94,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,111,,,,
5,up,Kali Uchis,ORQUÍDEAS,22,1,31,,,,
6,up,Vicente Amigo,Ciudad de las Ideas,6,6,5,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,37,,,,
8,up,Various Artists,Coco (Original Motion Picture Soundtrack),9,3,148,,,,
9,down,Anitta,Funk Generation,5,2,9,,,,
10,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,3,2,115,,,,
11,up,Eros Ramazzotti,9,33,6,162,,,,
12,up,Varios Artistas,Violetta,16,9,56,,,,
13,down,Maluma & Blessd,1 OF 1,8,8,3,,,,
14,down,Shakira,Las Mujeres Ya No Lloran,12,1,19,,,,
15,up,ROSALÍA,EL MAL QUERER,26,2,236,,,,
16,down,The Academy: Segunda Misión,The Academy: Segunda Misión,10,10,5,,,,
17,up,Peso Pluma,ÉXODO,70,17,3,,,,
18,up,Manu Chao,Clandestino,36,1,224,,,,
19,down,KAROL G,KG0516,15,1,111,39,2021-03-28,8,2021-04-04
20,up,Charlie Zaa,En Otro Tiempo,24,20,6,,,,
21,up,Nathy Peluso,GRASA,23,2,5,,,,
22,-,The Green Car Motel,The Green Car Motel,-,22,1,,,,
23,-,Six Sex & La Finesse,AREA 69 - EP,-,9,5,,,,
24,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],100,3,126,,,,
25,-,Enrique Iglesias,Enrique,-,6,67,,,,
26,-,Eladio Carrión,3MEN2 KBRN,-,3,26,,,,
27,down,TINI,un mechón de pelo,11,2,11,,,,
28,-,Printesa De Aur,Uita Te la Mine,-,28,3,,,,
29,-,Shakira,Laundry Service,-,5,172,,,,
30,down,Shakira,Sale el Sol (Bonus Track Edition),14,5,208,,,,
31,up,Menahan Street Band,Make the Road By Walking,89,16,50,,,,
32,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),49,2,45,,,,
33,up,Luis Fonsi,VIDA,47,3,172,,,,
34,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,21,25,,,,
35,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,29,1,174,16,2020-11-29,3,2020-12-06
36,-,6ix9ine,Leyenda Viva,-,2,24,,,,
37,-,Inna,El Pasado,-,3,11,,,,
38,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,8,15,,,,
39,-,Luis Miguel,Romances,-,4,32,,,,
40,down,CARTEL MGM,Down South Mex (No DJ),17,17,2,,,,
41,-,Bad Gyal,La Joia,-,7,16,,,,
42,up,Nicky Jam,Fénix,72,5,125,,,,
43,-,Willie Colón,"49 Minutes (feat. Celia Cruz, Héctor Lavoe, Rubén Blades, Mon Rivera & Yomo Toro)",-,43,1,,,,
44,-,Amaia,Cuando No Sé Quién Soy,-,44,1,,,,
45,down,Emilia,.mp3,20,4,34,,,,
46,down,KAROL G,MAÑANA SERÁ BONITO,18,1,70,,,,
47,-,Julio Iglesias,Romantic Classics,-,28,10,,,,
48,-,Villano Antillano,La Sustancia X,-,48,1,,,,
49,-,Isabella Lovestory,Mariposa - EP,-,11,17,,,,
50,down,Rauw Alejandro,PLAYA SATURNO,38,3,42,,,,
51,-,Los Herederos,Havana the Next Generation,-,51,1,,,,
52,down,Ozuna,Odisea,19,4,141,,,,
53,down,Six Sex,Satisfire - EP,52,25,6,,,,
54,-,Dei V,Quién es Dei V?,-,54,1,,,,
55,up,Julio Iglesias,Je n'ai pas changé,75,14,61,,,,
56,-,Macarena,Gypsy Flamenco Rumba,-,56,1,,,,
57,down,Orishas,A Lo Cubano,13,5,116,,,,
58,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,26,8,,,,
59,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,19,38,,,,
60,-,Mista Savona,Havana Meets Kingston,-,60,1,,,,
61,up,Niño de Pura,Pozo y Caudal,97,26,3,,,,
62,-,Cuban Latin Collection,"Cuban Latin Hits 2017: Best Summer Collection, Latino Ballroom, Salsa, Rumba, Mambo & Bolero, Relax del Mar, Party Songs All Night Long, Fitness Centre Music",-,1,35,,,,
63,up,J Balvin,Colores,81,1,198,72,2020-03-01,7,2020-03-29
