Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sin Boy,Pre Za Ki,1,1,4,,,,
2,up,Anna Vissi,Paraxenes Ikones,3,1,244,,,,
3,down,ROSALÍA,MOTOMAMI +,2,1,96,,,,
4,up,Bad Bunny,Un Verano Sin Ti,7,1,113,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,39,,,,
6,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,4,2,117,,,,
7,up,Kali Uchis,ORQUÍDEAS,13,1,33,,,,
8,up,Anitta,Funk Generation,10,2,11,,,,
9,down,Peso Pluma,ÉXODO,5,5,5,,,,
10,down,Vicente Amigo,Ciudad de las Ideas,8,6,7,,,,
11,-,Maluma,Don Juan,-,2,41,,,,
12,up,Eros Ramazzotti,9,18,6,164,,,,
13,up,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),63,13,2,,,,
14,up,Various Artists,Coco (Original Motion Picture Soundtrack),17,3,150,,,,
15,-,Ozuna,Odisea,-,4,142,,,,
16,up,Manu Chao,Clandestino,38,1,226,,,,
17,down,Shakira,Las Mujeres Ya No Lloran,9,1,21,,,,
18,up,ROSALÍA,EL MAL QUERER,20,2,238,,,,
19,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,5,118,,,,
20,down,Emilia,.mp3,15,4,36,,,,
21,up,J Balvin,La Familia,55,19,23,,,,
22,-,Various Artists,"Patty, i pio omorfi istoria",-,3,136,,,,
23,down,Nicky Jam,Fénix,16,5,127,,,,
24,up,Shakira,El Dorado,90,5,203,,,,
25,up,The Academy: Segunda Misión,The Academy: Segunda Misión,66,10,7,,,,
26,-,Ozuna,Nibiru,-,2,28,49,2019-12-01,16,2019-12-08
27,up,Charlie Zaa,Celebración,35,2,30,,,,
28,-,Electro Dub Tango,Electro Dub Tango Meets Bossa Nova,-,28,1,,,,
29,up,Daddy Yankee,Barrio Fino (Bonus Track Version),64,11,56,,,,
30,-,Electro Dub Tango,Electro Dub Tango Meets Europe,-,30,1,,,,
31,-,Jenn Morel,Jenn Morel,-,6,17,,,,
32,down,Carla Morrison,Amor Supremo,28,28,7,,,,
33,down,TINI,un mechón de pelo,12,2,13,,,,
34,-,Tiago PZK,GOTTI A,-,34,1,,,,
35,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],78,3,128,,,,
36,-,Cali y El Dandee,ÁNGEL,-,36,2,,,,
37,down,Bad Bunny,YHLQMDLG,26,1,217,40,2020-03-01,4,2020-03-08
38,-,Christina Aguilera,AGUILERA,-,11,59,,,,
39,-,Gloria Estefan,Mi Tierra,-,5,73,,,,
40,-,Marcelo Fernandez,Worldwide Tango,-,40,1,,,,
41,-,Thalia,Thalia's Mixtape,-,3,46,,,,
42,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,6,106,,,,
43,-,El Alfa,SAGITARIO,-,11,12,,,,
44,down,Rauw Alejandro,PLAYA SATURNO,14,3,44,,,,
45,down,KAROL G,KG0516,37,1,113,39,2021-03-28,8,2021-04-04
46,down,Varios Artistas,Violetta,32,9,58,,,,
47,-,Alvaro Soler,Eterno Agosto,-,12,50,,,,
48,down,Marc Anthony,Pa'lla Voy,25,8,67,,,,
49,up,J Balvin,Colores,49,1,200,72,2020-03-01,7,2020-03-29
50,-,Aitana,Alpha,-,13,13,,,,
51,up,Nathy Peluso,GRASA,69,2,7,,,,
52,-,Juan Luis Guerra,Bachata Rosa,-,16,10,,,,
53,-,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",-,26,22,83,2019-11-10,78,2020-02-16
54,-,Señor Kino,Colores,-,4,8,,,,
55,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),88,7,14,,,,
56,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,5,59,,,,
57,-,Guitarra Azul,Mariposa,-,23,5,,,,
58,-,Enrique Iglesias,Enrique Iglesias,-,57,2,,,,
59,-,Prince Royce,Prince Royce,-,4,95,,,,
60,down,Maluma & Blessd,1 OF 1,21,8,5,,,,
61,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,50,12,,,,
62,-,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,-,26,7,,,,
63,-,Erreway,Señales,-,8,18,,,,
64,-,Prince Royce,LLAMADA PERDIDA,-,8,12,,,,
65,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,98,1,176,16,2020-11-29,3,2020-12-06
66,up,Buena Vista Social Club,Lost and Found,82,66,7,,,,
67,down,Lyanno,PARA TODAS LAS MAMACITAS,48,48,2,,,,
68,up,Don Omar,Guayar Pegao - EP,81,50,4,,,,
69,-,Mple,Onira Sou Tragoudao,-,28,9,,,,
70,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),54,2,47,,,,
71,up,Various Artists,Carnival in Brazil: 40 Latin Classics,83,7,28,,,,
72,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,18,45,,,,
73,-,Juan Martin,Musica Alhambra,-,28,4,,,,
74,-,J Balvin,Summer Vacation - EP,-,12,8,,,,
75,down,Luis Fonsi,VIDA,43,3,174,,,,
76,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,14,20,,,,
77,down,Shakira,Sale el Sol (Bonus Track Edition),36,5,210,,,,
78,-,La Dinamitaaa,Ay Ay Ay (feat. Captain Cumbia),-,78,1,,,,
79,-,Julio Iglesias,México,-,5,33,,,,
80,-,Lali,LALI DELUXE,-,11,7,,,,
81,-,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),-,27,18,,,,
82,-,Rauw Alejandro,Afrodisiaco,-,8,74,68,2020-11-15,24,2020-11-22
83,-,Ozuna,Cosmo,-,5,21,,,,
84,down,Black Eyed Peas,Translation,22,1,61,33,2020-06-21,4,2020-06-28
85,down,Victor Manuelle,Travesía,46,46,2,,,,
86,-,Marcela Gandara,Mas Que Un Anhelo (Pistas),-,66,2,,,,
87,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",11,5,8,,,,
88,up,Inna,El Pasado,100,3,13,,,,
89,down,KAROL G,MAÑANA SERÁ BONITO,19,1,72,,,,
90,-,Rauw Alejandro,VICE VERSA,-,1,107,,,,
91,-,The Chakachas,Vintage Cuba No. 113 - EP: Les Enfants Du Pirée - EP,-,91,1,,,,
92,-,Peso Pluma,GÉNESIS (Deluxe Version),-,6,28,,,,
93,-,Extremoduro,Para todos los públicos,-,93,1,,,,
94,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,8,70,,,,
95,-,Safety Trance,Noches de Terror - EP,-,33,6,,,,
96,down,Bad Bunny,X 100PRE,23,6,139,66,2019-11-17,51,2019-11-24
97,down,Sebastián Yatra,Hecho x Sebas: ¡Vamos de Fiesta! - EP,27,27,4,,,,
98,down,Thalia,A Mucha Honra,75,7,9,,,,
99,down,J Balvin & Bad Bunny,OASIS,40,1,176,61,2019-11-10,56,2019-12-01
100,-,Bernardo Bonezzi,Almodóvar Early Films (Original Motion Picture Soundtrack) [feat. Pedro Almodovar],-,51,13,,,,
