Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anna Vissi,Paraxenes Ikones,1,1,238,,,,
2,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,5,2,111,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,90,,,,
4,down,Anitta,Funk Generation,2,2,5,,,,
5,down,Bad Bunny,Un Verano Sin Ti,4,1,107,,,,
6,up,TINI,un mechón de pelo,6,2,7,,,,
7,up,ROSALÍA,EL MAL QUERER,30,2,232,,,,
8,up,Kali Uchis,ORQUÍDEAS,11,1,27,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),28,2,41,,,,
10,up,Julio Iglesias,Crazy,96,10,28,,,,
11,down,Prince Royce,LLAMADA PERDIDA,8,8,11,,,,
12,up,Six Sex & La Finesse,AREA 69 - EP,32,12,2,,,,
13,up,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,33,,,,
14,down,Shakira,Las Mujeres Ya No Lloran,7,1,15,,,,
15,-,Nathy Peluso,GRASA,-,15,1,,,,
16,up,Rels B,a new star (1 9 9 3),22,16,5,,,,
17,up,Rozalén,El Abrazo,26,17,2,,,,
18,-,The Academy: Segunda Misión,The Academy: Segunda Misión,-,18,3,,,,
19,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,3,124,,,,
20,up,Nicky Jam,Fénix,27,5,121,,,,
21,up,João Gilberto,João Gilberto: The Greatest Hits,60,21,2,,,,
22,up,Shakira,Sale el Sol (Bonus Track Edition),25,5,204,,,,
23,-,Luis Fonsi,El Viaje,-,23,1,,,,
24,down,Varios Artistas,Violetta,17,9,52,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO,21,1,66,,,,
26,up,Various Artists,Coco (Original Motion Picture Soundtrack),81,3,144,,,,
27,-,Ernesto Cortazar,Just for You,-,15,25,,,,
28,down,Inna,El Pasado,18,3,8,,,,
29,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",34,8,13,,,,
30,up,Álvaro Díaz,SAYONARA,48,30,2,,,,
31,-,Ñico Saquito,Perlas Cubanas: Cuidadito Compay Gallo,-,16,4,,,,
32,down,Thalia,A Mucha Honra,10,7,5,,,,
33,up,Eros Ramazzotti,9,33,6,158,,,,
34,down,J Balvin,La Familia,19,19,20,,,,
35,up,Mickey Then,Musa,68,35,7,,,,
36,-,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,-,16,18,,,,
37,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,6,105,,,,
38,-,Willie Colón,Fantasmas,-,38,1,,,,
39,up,Becky G.,MALA SANTA,80,1,192,63,2019-10-20,63,2019-10-20
40,-,KAROL G,KG0516,-,1,107,39,2021-03-28,8,2021-04-04
41,-,Menahan Street Band,Make the Road By Walking,-,16,48,,,,
42,-,Las Chicas Del Can,Los Años Dorados,-,42,1,,,,
43,-,Rauw Alejandro,PLAYA SATURNO,-,3,38,,,,
44,-,Manu Chao,La Radiolina,-,11,26,,,,
45,-,Daddy Yankee,Barrio Fino (Bonus Track Version),-,11,51,,,,
46,-,Elvis Crespo,Suavemente,-,40,17,,,,
47,down,Natalia Oreiro,Natalia Oreiro,46,11,23,,,,
48,down,J Balvin,Colores,38,1,195,72,2020-03-01,7,2020-03-29
49,up,Julieta Venegas,Limón y Sal,94,39,9,,,,
50,down,Black Eyed Peas,Translation,9,1,57,33,2020-06-21,4,2020-06-28
51,down,Shakira,El Dorado,31,5,198,,,,
52,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",97,18,41,,,,
53,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,21,24,,,,
54,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,16,36,,,,
55,down,Adalberto Alvarez y Su Son,La salsa caliente,54,11,10,,,,
56,-,Vicente Amigo,Ciudad de las Ideas,-,56,1,,,,
57,-,Natalia Oreiro,Tu Veneno,-,48,11,,,,
58,-,TINI,Cupido,-,8,37,,,,
59,up,Enrique Iglesias,Enrique,79,6,65,,,,
60,-,Pacho y Cirilo,Los Dueños De La Calle Con Humildad & Respeto,-,60,1,,,,
61,-,Bad Bunny,YHLQMDLG,-,1,212,40,2020-03-01,4,2020-03-08
62,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,76,36,6,,,,
63,-,Alberto Cortez,Grandes Éxitos: Alberto Cortez,-,30,2,,,,
64,-,Various Artists,"Clásicos de La Música Cubana, Vol. 2",-,23,2,,,,
65,-,C. Tangana,El Madrileño (La Sobremesa),-,7,26,,,,
66,-,Federico Aubele,Panamericana,-,12,23,,,,
67,-,Enrique Iglesias,Euphoria (Collector's Edition),-,5,58,,,,
68,-,Yasmin Levy,La Juderia,-,17,32,,,,
69,-,Os Cariocas,Discosamba Vol 1,-,69,1,,,,
70,down,Emilia,.mp3,15,4,30,,,,
71,-,TINI,Quiero Volver,-,13,29,,,,
72,-,Alvaro Soler,Mar de Colores (Versión Extendida),-,13,43,,,,
73,-,Printesa De Aur,Uita Te la Mine,-,73,2,,,,
74,-,Hermanos Gutiérrez,Hoy Como Ayer,-,8,42,,,,
75,-,IZAL,Copacabana,-,75,2,,,,
76,-,Various Artists,Fiesta Latina by Putumayo,-,76,1,,,,
77,-,Wisin & Yandel,Pa'l Mundo,-,74,3,,,,
78,up,Buena Vista Social Club,Lost and Found,86,73,5,,,,
79,down,Danna Paola,CHILDSTAR,62,9,7,,,,
80,up,Enrique Iglesias,Greatest Hits,87,2,155,,,,
81,-,Delarue,Otro Royo,-,17,4,,,,
82,-,Peret,Que Levante el Dedo,-,31,7,,,,
83,-,J Balvin & Bad Bunny,OASIS,-,1,172,61,2019-11-10,56,2019-12-01
84,-,Julio Iglesias,L'homme que je suis,-,84,1,,,,
85,-,Sergio Mendes,Timeless,-,74,3,,,,
86,down,Ozuna,Odisea,35,4,137,,,,
87,down,WOS,DESCARTABLE,83,83,6,,,,
88,down,Manu Chao,Clandestino,55,1,220,,,,
89,-,Rauw Alejandro,VICE VERSA,-,1,104,,,,
90,-,Empress Orchestra,Always & Forever,-,10,40,,,,
91,down,João Gilberto,Chega de Saudade,67,30,11,,,,
92,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,49,1,172,16,2020-11-29,3,2020-12-06
93,-,Natti Natasha,ilumiNATTI,-,19,37,,,,
94,-,Dvicio,Justo Ahora y Siempre,-,15,6,,,,
95,-,LAGOS,Alta Fidelidad,-,95,1,,,,
96,-,Tiago PZK,Portales (Deluxe Edition),-,25,4,,,,
97,-,Mo' Horizons,Lost Tapes,-,38,2,,,,
98,-,Mo' Horizons,Mo' Horizons And The Banana Soundsystem,-,69,2,,,,
99,down,Marc Anthony,Pa'lla Voy,12,8,62,,,,
100,-,Piano Fruits Music,Piano Fruits Session,-,100,1,,,,
