Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melisses,Monaxiki Kardia,-,1,1,,,,
2,down,Billie Eilish,CHIHIRO,1,1,3,,,,
3,down,Billie Eilish,LUNCH,2,2,3,,,,
4,down,Billie Eilish,BIRDS OF A FEATHER,3,3,3,,,,
5,down,Billie Eilish,BLUE,4,4,3,,,,
6,down,Billie Eilish,WILDFLOWER,5,5,3,,,,
7,up,Hozier,Too Sweet,10,2,3,,,,
8,down,Billie Eilish,L’AMOUR DE MA VIE,6,6,3,,,,
9,down,Billie Eilish,THE GREATEST,7,7,3,,,,
10,down,Billie Eilish,SKINNY,8,8,3,,,,
11,up,Billie Eilish,THE DINER,11,11,3,,,,
12,down,Billie Eilish,BITTERSUITE,9,9,3,,,,
13,up,Coldplay,Viva La Vida,13,2,205,,,,
14,down,Marina Satti,SPIRTO KE VENZINI,12,1,59,,,,
15,down,Marina Spanou,Carte Postale,14,1,15,,,,
16,up,Melisses,30-40,16,1,56,,,,
17,up,Coldplay,Adventure of a Lifetime,40,13,81,,,,
18,up,Lana Del Rey,Born to Die,19,3,229,,,,
19,up,Melisses,Crayon,24,1,80,,,,
20,up,Coldplay,Clocks,32,5,171,,,,
21,down,Djo,End of Beginning,17,1,15,,,,
22,up,Tom Odell,Another Love,22,16,3,,,,
23,down,Lana Del Rey,West Coast,18,2,212,,,,
24,down,Lana Del Rey,Summertime Sadness,21,2,238,,,,
25,down,Marina Satti,Pali,15,1,62,,,,
26,down,Billie Eilish,everything i wanted,23,1,238,53,2019-11-17,3,2019-11-24
27,up,Coldplay,Yellow,33,5,192,,,,
28,up,Lana Del Rey,Video Games (Remastered),29,3,237,,,,
29,down,Lana Del Rey,Blue Jeans (Remastered),27,6,239,,,,
30,up,Billie Eilish,bad guy,30,1,239,5,2019-10-06,5,2019-10-06
31,down,Arctic Monkeys,I Wanna Be Yours,28,1,231,,,,
32,up,Coldplay,Hymn for the Weekend,36,7,229,,,,
33,down,Marina Satti,PONOS KRIFOS,20,7,22,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,26,2,239,,,,
35,up,Billie Eilish,Happier Than Ever,39,1,149,,,,
36,down,Billie Eilish,ocean eyes,34,8,231,67,2019-12-29,67,2019-12-29
37,up,Imagine Dragons,Believer,38,6,239,,,,
38,down,Matina Sous Peau,Metamorfoseis,31,31,7,,,,
39,up,Cigarettes After Sex,Apocalypse,46,6,175,,,,
40,up,Coldplay,The Scientist,77,21,117,,,,
41,down,Arctic Monkeys,505,35,5,216,,,,
42,down,Lord Huron,The Night We Met,41,14,226,,,,
