Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,5,1,78,45,2019-11-24,10,2020-08-30
2,up,Billie Eilish,bad guy,3,2,80,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
4,up,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
5,up,Arctic Monkeys,Do I Wanna Know?,6,2,80,,,,
6,up,Coldplay,Higher Power,81,6,2,46,2021-05-16,46,2021-05-16
7,up,Tones and I,Dance Monkey,9,1,80,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,everything i wanted,10,2,79,53,2019-11-17,3,2019-11-24
9,up,Red Hot Chili Peppers,Can't Stop,91,8,67,,,,
10,up,Edwyn Collins,A Girl Like You,16,8,73,,,,
11,down,Billie Eilish,Therefore I Am,7,2,27,97,2020-11-15,4,2020-11-22
12,up,Portugal. The Man,Feel It Still,42,2,80,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,13,78,,,,
14,up,London Grammar,How Does It Feel,15,14,4,,,,
15,-,Red Hot Chili Peppers,Dark Necessities,-,10,37,,,,
16,-,Red Hot Chili Peppers,Otherside,-,16,60,,,,
17,up,The Black Keys,Lonely Boy,36,6,66,,,,
18,down,Imagine Dragons,Believer,8,4,80,,,,
19,down,Car,Driving My Car,18,11,8,,,,
20,-,Red Hot Chili Peppers,Dani California,-,12,24,,,,
21,down,The Neighbourhood,Sweater Weather,17,10,76,77,2021-01-10,63,2021-02-07
22,down,Foster the People,Pumped Up Kicks,20,7,78,,,,
23,down,KALEO,Way Down We Go,11,4,78,,,,
24,down,Hooverphonic,Mad About You,12,10,42,,,,
25,down,Chase Atlantic,Friends,24,24,5,,,,
26,down,Tom Grennan,Little Bit of Love,22,6,15,,,,
27,down,Still Corners,White Sands,21,9,14,,,,
28,-,Nirvana,Lithium,-,28,3,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,5,61,,,,
30,up,Billie Eilish,you should see me in a crown,55,19,78,,,,
31,-,The Vaccines,Bad Mood,-,31,6,,,,
32,up,Chase Atlantic,Into It,39,32,7,,,,
