Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Nina Simone,Feeling Good,2,1,135,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,124,,,,
4,up,Koop,Koop Island Blues,5,3,135,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,135,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,135,,,,
7,up,Dave Brubeck,Take Five,7,1,123,,,,
8,up,Mario Biondi,This Is What You Are,8,1,133,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,134,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,104,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,136,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,8,135,,,,
13,up,Her Majesty's Sound,Last Dance,14,3,131,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,9,42,,,,
15,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,124,,,,
16,up,Gadjo Dilo,Sou Sfirizo,17,5,131,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,12,9,136,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,130,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,127,,,,
20,up,Bria Skonberg,So Is the Day,20,14,134,,,,
21,up,Diana Krall,Besame Mucho,28,15,135,,,,
22,up,Annie Lennox,I Put a Spell On You,23,15,134,,,,
23,up,Melody Gardot,Over the Rainbow,24,17,134,,,,
24,up,Nina Simone,I Put a Spell On You,31,5,135,,,,
25,down,Diana Krall,California Dreamin',21,11,101,,,,
26,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,136,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,26,7,134,,,,
28,down,Melody Gardot,Baby I'm a Fool,27,20,128,,,,
29,down,Koop,Come to Me,22,17,135,,,,
30,down,David A. Stewart,Lily Was Here,29,8,125,,,,
31,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,30,10,135,,,,
32,up,Vassilikos,The Windmills of Your Mind,32,9,135,,,,
33,up,Diana Krall,The Look Of Love,38,22,135,,,,
34,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,34,27,,,,
35,down,Karen Souza,Creep,33,11,131,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,17,135,,,,
37,down,The RAH Band,Clouds Across the Moon,34,11,132,,,,
38,down,Vassilikos,You Are My Destiny,36,11,135,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,10,134,,,,
40,down,Louis Armstrong & Sy Oliver,C'est Si Bon,39,22,135,,,,
41,down,Gabin,Lost and Found,40,34,131,,,,
42,-,Pat Metheny Group,The Heat of the Day,-,42,1,,,,
43,down,Koop,I See a Different You,41,30,135,,,,
44,down,Madeleine Peyroux,J'Ai Deux Amours,42,31,124,,,,
45,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,58,29,134,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,26,135,,,,
47,down,James Taylor Quartet,Indian Summer,45,27,131,,,,
48,up,Diana Krall,Temptation,67,29,127,,,,
49,down,Sophie Milman,La vie en rose,46,30,134,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),47,13,126,,,,
51,down,Ray Charles,You Don't Know Me (with Diana Krall),48,37,42,,,,
52,down,Mario Biondi,Rio de Janeiro Blue,50,14,136,,,,
53,down,Us3,Cantaloop (Flip Fantasia),51,27,131,,,,
54,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),54,33,117,,,,
55,up,George Benson,Give Me the Night,71,15,105,,,,
56,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,134,,,,
57,down,Mario Biondi,On a Clear Day (You Can See Forever),56,16,136,,,,
58,down,Sarah Menescal,Don't Speak,57,21,136,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),59,32,132,,,,
60,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),49,9,121,,,,
61,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,60,44,127,,,,
62,down,Melody Gardot,Your Heart Is As Black As Night,61,36,129,,,,
63,down,Gadjo Dilo,Si Mou Harakses Poria,62,18,136,,,,
64,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,63,17,129,,,,
65,down,Louis Armstrong,"Hello, Dolly!",64,27,134,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us,65,10,89,,,,
67,down,Mario Biondi,No Mercy for Me,66,20,136,,,,
68,up,Gadjo Dilo,Pefteis Se Lathi,69,23,133,,,,
69,up,Louis Armstrong,Moon River,70,40,133,,,,
70,down,Ray Charles,Fever (with Natalie Cole),44,26,42,,,,
71,-,Louis Armstrong,Blueberry Hill,-,71,3,,,,
72,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,77,24,129,,,,
73,up,Mel Tormé,Comin' Home Baby,76,22,123,,,,
74,up,Paul Hardcastle,See You In July,80,23,118,,,,
75,down,Koop,Summer Sun,68,50,35,,,,
76,down,Ray Charles & Norah Jones,Here We Go Again,74,18,42,,,,
77,down,Kato Change,Stakato Foozak Remix (With Lisa & Jaaz) [feat. Jaaz Odongo & Lisa Oduor-Noah] [House],52,52,2,,,,
78,up,Karen Souza,Do You Really Want to Hurt Me,81,50,112,,,,
79,-,Billie Holiday,Solitude,-,79,1,,,,
80,up,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),85,69,20,,,,
81,-,Herb Alpert,Rise,-,38,19,,,,
82,-,Yiorgos Psihoyios,Boy on a dolphin (feat. Natassa Bofiliou) [Ti in' afto pou to lene agapi - What Is This Thing Called Love],-,47,3,,,,
83,down,The Dave Brubeck Quartet,Take Five,73,13,132,,,,
84,-,Diana Krall,I'm Not In Love,-,34,24,,,,
85,-,Alphonse Mouzon,Alone In Paris,-,39,4,,,,
86,-,Charlie Parker,Cherokee (2) [with Efferge Ware],-,86,1,,,,
87,-,Sam Butera,Che-La-Luna,-,87,1,,,,
88,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,86,26,97,,,,
