Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,157,,,,
2,up,Nina Simone,Feeling Good,2,1,157,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,146,,,,
4,up,Koop,Koop Island Blues,4,3,157,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,157,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,157,,,,
7,down,Dave Brubeck,Take Five,6,1,144,,,,
8,up,Mario Biondi,This Is What You Are,8,1,155,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,156,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,126,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),35,9,64,,,,
12,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,158,,,,
13,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,8,157,,,,
14,up,Her Majesty's Sound,Last Dance,14,3,153,,,,
15,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,146,,,,
16,up,Gadjo Dilo,Sou Sfirizo,16,5,153,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,11,9,158,,,,
18,down,Diana Krall,Fly Me to the Moon,17,11,152,,,,
19,up,Annie Lennox,I Put a Spell On You,21,15,156,,,,
20,down,Bria Skonberg,So Is the Day,19,14,156,,,,
21,down,Diana Krall,Besame Mucho,20,15,157,,,,
22,up,Koop,Come to Me,22,17,157,,,,
23,up,Nina Simone,I Put a Spell On You,23,5,157,,,,
24,up,Diana Krall,California Dreamin',24,11,123,,,,
25,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,149,,,,
26,down,Melody Gardot,Over the Rainbow,25,17,156,,,,
27,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,158,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,17,157,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,27,7,156,,,,
30,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),30,9,143,,,,
31,up,The RAH Band,Clouds Across the Moon,38,11,154,,,,
32,down,Melody Gardot,Baby I'm a Fool,29,20,150,,,,
33,up,Ray Charles,Fever (with Natalie Cole),73,26,64,,,,
34,down,Karen Souza,Creep,28,11,153,,,,
35,down,David A. Stewart,Lily Was Here,31,8,147,,,,
36,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,32,10,157,,,,
37,down,Vassilikos,The Windmills of Your Mind,34,9,157,,,,
38,up,Diana Krall,The Look Of Love,42,22,157,,,,
39,down,James Taylor Quartet,Indian Summer,37,27,153,,,,
40,down,Vassilikos,You Are My Destiny,39,11,157,,,,
41,up,Louis Armstrong & Sy Oliver,C'est Si Bon,41,22,157,,,,
42,up,Gabin,Lost and Found,46,34,153,,,,
43,up,Koop,I See a Different You,45,30,157,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,26,157,,,,
45,up,Madeleine Peyroux,J'Ai Deux Amours,47,31,146,,,,
46,up,Sophie Milman,La vie en rose,49,30,156,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),51,13,148,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,10,156,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),52,37,64,,,,
50,up,Mario Biondi,Rio de Janeiro Blue,54,14,158,,,,
51,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],55,34,49,,,,
52,up,Us3,Cantaloop (Flip Fantasia),56,27,153,,,,
53,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),40,30,156,,,,
54,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),67,33,138,,,,
55,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,156,,,,
56,up,Ray Charles & Norah Jones,Here We Go Again,82,18,64,,,,
57,up,Mario Biondi,On a Clear Day (You Can See Forever),58,16,158,,,,
58,up,Sarah Menescal,Don't Speak,59,21,158,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),60,32,154,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us,48,10,111,,,,
61,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,61,44,149,,,,
62,up,Gadjo Dilo,Si Mou Harakses Poria,62,18,158,,,,
63,up,The Dave Brubeck Quartet,Take Five,63,13,154,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,64,36,151,,,,
65,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,65,17,151,,,,
66,up,Louis Armstrong,"Hello, Dolly!",66,27,156,,,,
67,up,Mario Biondi,No Mercy for Me,68,20,158,,,,
68,up,Mel Tormé,Comin' Home Baby,70,22,142,,,,
69,up,Gadjo Dilo,Pefteis Se Lathi,71,23,155,,,,
70,up,Hindi Zahra,Un Jour,72,48,14,,,,
71,up,Louis Armstrong,Moon River,75,40,154,,,,
72,up,George Benson,Give Me the Night,76,15,127,,,,
73,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,77,24,150,,,,
74,down,Diana Krall,Temptation,50,29,149,,,,
75,-,Jan Hammer,Crockett's Theme,-,51,10,,,,
76,up,Paul Hardcastle,See You In July,78,23,133,,,,
77,-,Nicola Conte,Scarborough Fair,-,77,1,,,,
78,-,Lady Blackbird,Did Somebody Make a Fool Out of You,-,78,1,,,,
79,down,Oliver Nelson,Michelle,53,53,2,,,,
80,down,Oliver Nelson,Island Virgin,74,74,2,,,,
81,-,Coleman Hawkins,Self Portrait (of the Bean),-,81,1,,,,
82,-,Coleman Hawkins,Mood Indigo,-,82,1,,,,
83,-,Kalantzopoulos,Kiki De Montparnasse,-,83,1,,,,
84,-,Kalantzopoulos,Casino Palace,-,84,1,,,,
85,down,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),80,69,28,,,,
86,-,Penny Baltatzi,Ena Fili,-,44,27,,,,
87,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,61,16,,,,
88,down,Donald Byrd,Cristo Redentor,44,44,2,,,,
89,up,Alex Khaskin,Bolero in Jazz,89,89,2,,,,
90,down,Roosevelt Sykes,Sunny Side of the Street,69,69,2,,,,
91,up,Blossom Dearie,Someone to Watch Over Me,91,91,2,,,,
92,-,Miles Davis,So What,-,45,4,,,,
93,-,Herbie Hancock,Rockit,-,93,1,,,,
